displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Juntos Como Hermanos","Un largo caminar","Juntos Como Hermanos","Juntos como hermanos",un_largo_caminar,Spanish,"Cesáreo Gabaráin",,,7
"Oh, Criaturas del Señor/All Creatures of Our God and King","Oh criaturas del Señor (All creatures of our God and King)","Oh, Criaturas del Señor/All Creatures of Our God and King","¡Alabadle! ¡Alabadle! (O praise him! O praise him!)",o_criaturas_del_senor,"English; Spanish","San Francisco de Asís, 1182-1226; Joel Mígeuz Bonino; William H. Draper, 1855-1933",,,19
"Vienen con Alegría","Viene trayendo la esperanza","Vienen con Alegría","Vienen con alegría, Señor, cantando vienen",vienen_trayendo_la_esperanza,Spanish,"Cesáreo Gabaráin, 1936-1991",,,10
"El Dios Campesino","Tú eres el Dios campesino","El Dios Campesino","Canten jilgueros, canten gorriones",tu_eres_el_dios_campesino,Spanish,"Carlos Rosas, n. 1939",,,2
"Alegría de Vivir","Venid, entremos todos dando gracias","Alegría de Vivir","Cantando la alegría de vivir",venid_entremos_todos_dando_gracias,Spanish,"Manuel de Terry",,,4
"Con Amor Jovial/With Rejoicing Hearts","Tú nos inspiras en nuestra misión (Touched by your promise, we live by your word)","Con Amor Jovial/With Rejoicing Hearts","Con amor jovial, te glorificamos (With rejoicing hearts we proclaim your glory)",tu_nos_inspiras_en_nuestra_mision,"English; Spanish","Jaime Cortez, n. 1963",,,2
"Soy Feliz","Mas yo, Señor, sé comprender","Soy Feliz","Te damos gracias porque nos llamas",mas_yo_senor_se_comprender,Spanish,"Emilio Vicente Matéu, siglo XX",,,4
"Me Alegré","Ya nuestros pasos detienen su andar","Me Alegré","Me alegré cunado me dijeron",ya_nuestros_pasos_detienen_su_andar,Spanish,"Carlos Rosas",,,4
"Aclamemos al Señor","Entrad en su presencia con cantares","Aclamemos al Señor","Aclamemos al Señor con alegría",entrad_en_su_presencia_con_cantares,Spanish,"Mary Frances Reza, siglo XX",,,3
"¡Vengan, Cristianos!","Vengan con vida","¡Vengan, Cristianos!","¡Vengan, cristianos!",vengan_con_vida,Spanish,,,,2
"Honor, Loor y Gloria/All Glory, Laud and Honor","Tú eres Rey de Israel (You are the King of Israel)","Honor, Loor y Gloria/All Glory, Laud and Honor","Honor, loor y gloria (All glory, laud and honor)",honor_loor_y_gloria_al_rey_y_redentor,"English; Spanish","Theodulph de Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","7.6.7.6 D",,9
"Canto de Alegría","Venimos al banquete del amor y recordamos","Canto de Alegría","Escucha nuestro canto de alegría",venimos_al_banquete_del_amor,Spanish,"Jaime Cortez, n. 1963",,,2
Cántale,"Al Dios que recibimos",Cántale,"Cántale, cántale, cántale",al_dios_que_recibimos,,"José M. Mármol",,,2
