tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MELCOMBE,melcombe_webbe,"S. Webbe (the elder), 1740-1816",,554321655176554,,,373
WARRINGTON,warrington_harrison,"Ralph Harrison 1748-1810; David Evans 1874-1948","B Flat Major",554351127132232,8.8.8.8,,177
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,633
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840 - 91","C Major",32144443345662765671,8.8.8.8,,73
"[Spirit of mercy truth and love]",grace_church_pleyel,Pleyel,"G Major",332171235543217,8.8.8.8,,155
"GERMANY (Walton)",germany_beethoven_gardiner,"Ludwig von Beethoven","B Flat Major",51712567111762765455,,"Wm. Gardiner's Sacred Melodies, 1851",695
BIRLING,birling,"Geoffrey Shaw, 1879-1943","B Flat Major",3211765432321,8.8.8.8,"Melody from an early 19th-century Nottingham collection",15
CORNISH,cornish_suitor,"M. Lee Suitor, b. 1942","D Major",1123422133454432,8.8.8.8,,6
"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","E Flat Major",11235432517655455356,8.8.8.8,"Grimm's Choralbuch, 1755",37
JENA,das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c. 1570-1615","d minor",111543543255676,8.8.8.8,,32
MONTESANO,montesano,"A. Leech-Wilkinson, 1899-1970","b minor",171514321176567365,8.8.8.8,,3
MARYTON,maryton_smith,"H. Percy Smith","E Major",333432225543117,8.8.8.8,,392
"ST BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
PENTECOST,pentecost_boyd,"W. Boyd, b. 1847",,333332143333221,,,299
BRESLAU,breslau,,,11161276671256765512,,"Leipzig (1625)",211
HARTEL,hartel_mason,"L. Mason",,1333234556553433,,,19
