tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1083
"TRURO (Miller)",truro_miller,"W. E. Miller",,56553123443432543613,7.7.7.7.7.7,,5
"TE LAUDANT OMNIA",te_laudant_omnia_swift,"Godfrey Marks","G Major",3512171657143235,7.7.7.7.7.7,,8
TAXA,taxa_menthal,"R. Menthal",,11271237122176555434,7.7.7.7.7.7,,2
TURIN,turin_giardini,"Felice de Giardini, 1716-1796","E Major",55556176543655,7.7.7.7.7.7,,7
TICHFIELD,tichfield_richardson,"John Richardson","D Major",354351765514332,7.7.7.7.7.7,,45
TORSHOV,torshov_nystedt,"Knut Nystedt, 1915-","B Flat Major",3455(4)U1D7656(7)U11,7.7.7.7.7.7,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>",1
THARAW,tharaw,"H. Lamson","A Flat Major",5(6)55(U1)12(3)21D77,7.7.7.7.7.7,,6
"THANKSGIVING (BASSWOOD)",thanksgiving_bassford,"W. K. Basswood","B Flat Major",51111777676655,7.7.7.7.7.7,,48
"TORONTO (Hopkins)",toronto_hopkins,"Edward J. Hopkins","F Major",3513234346,7.7.7.7.7.7,,5
"THE MARCELLAS",the_marcellas_dumas,"Edmund Dumas","E Flat Major",51565431536545515351,7.7.7.7.7.7,,1
"[Tua glória envolve os céus]",tua_gloria_envolve_os_ceus_monteiro,"Simei Monteiro; Liséte Espíndola","B Minor",,7.7.7.7.7.7,,1
"TUNE 57",kelso_hopkins,"Edward John Hopkins, Mus.D. (1818-)","B Flat Major",11143211651322,7.7.7.7.7.7,"Barnby's Hymnary",86
"[தூதரே கல்லை புரட்டுங்கள்]",hendon_malan,"Cesár Malan","F Major or modal",111513543333242,7.7.7.7.7.7,,720
TESTIMONY,testimony_griggs,"Thomas C. Griggs, 1845–1903","G Major or modal",517562712232171,7.7.7.7.7.7,,4
"TRINITY (Dykes)",trinity_dykes,"John Bacchus Dykes",,31431536517651321,7.7.7.7.7.7,,8
THRONED,arfon_minor,,"B Major",511765123432132,7.7.7.7.7.7,"Welsh Hymn Melody",45
"TILL HE COME (Mann)",till_he_come_mann,"A. H. Mann",,513341354316275133,7.7.7.7.7.7,,1
"TRUST (Jacobs)",trust_jacobs,"Otis L. Jacobs",,32135653332112332152,7.7.7.7.7.7,,1
"TREUER HEILAND",dix_kocher,"Conrad Kocher; William Henry Monk",,171214436716555,7.7.7.7.7.7,,826
"[Though the angry surges roll]",though_the_angry_surges_roll_towner,"D. B. Towner","C Major",551534555666655,7.7.7.7.7.7,,91
