tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HENDON,hendon_malan,"Rev. Caesar Malan",,111513543333242,,,721
NUREMBRUG,nuremberg_ahle,"Johann R. Ahle",,31253121111232155,,,228
HORTON,horton_schnydervonwartensee,,,51311655423165765321,,,392
"[Morning breaks upon the tomb]",morning_breaks_upon_the_tomb_collyer,"W. B. Collyer",,55535421333234323213,,,1
LAUDAMUS,laudamus_11135,,,1113565117564511135,,,3
"MORNING BREAKS",morning_breaks,,,13551134424653135511,,,1
ARIMATHEA,arimathea_roper,"C. F. R.",,33434665133212553344,,,13
VIENNA,vienna_knecht,,"G Major or modal",321354367127654,,"German Chorale",189
REDHEAD,orientis_partibus_corbeil,Redhead,,123127155634553,,,212
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,7.7.7.7,"French melody, 13th century",437
PRENTISS,prentiss_55656,,,55656713217665,,,1
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz Josef Pleyel","G Major",352342335234212,7.7.7.7,,604
"[Morning breaks upon the tomb]",morning_breaks_upon_the_tomb_case,"C. C. Case",,1525321176432127552,,,1
