tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley",,333433211654345,7.6.7.6,,1039
"AVE CAILI JAUNA",ave_caili_jauna,"David Hurd, b. 1950","C Major",,7.6.7.6,"Plainsong, Mode 4, Moissac MS., 12th cent.",1
"ACH BLEIB MIT DEINER GNADE. (CHRISTUS DER IST MEIN LEBEN.)",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",13234536543235671765,7.6.7.6,,312
"AGIOS, O THEOS",agios_o_theos_russian_orthodox,"Alfred V. Fedak, b. 1953","F Major",132171212235432,7.6.7.6,"traditional Orthodox liturgy",10
"AGNUS DEI (54565)",agnus_dei_54565,,"C Major",5456553212466(5)U2D7,7.6.7.6,,15
AULE,aule,,"B Flat Major",345651177124653,7.6.7.6,"Traditional Hymn; Arr. from an Old Melody",20
"ANOTHER YEAR",another_year_brockless,"G. F. Brokless",,51235431332136721,7.6.7.6,,2
ARGYLE,argyle_turpin,"E. H. Turpin","G Major",3532132143654322234,7.6.7.6,,7
"ACH SEY MIT DEINER GNADE",ach_sey_mit_deiner_gnade,,"E Flat Major",51554345122234435444,7.6.7.6,,10
"ALL THINGS BRIGHT AND BEAUTIFUL (Young)",all_things_bright_and_beautiful_young,"W. Young",,,7.6.7.6,,1
"ALTAR (53343)",altar_53343,,"A Flat Major",5334332221321344444,7.6.7.6,"From the ""Casket,"" by permission.",1
"ANGEL (Hamilin)",angel_hamilin,"J. R. Hamilin","F Major or modal",13332311223223555,7.6.7.6,,1
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,,115512365432111,7.6.7.6,,106
"AU FORT DE MA DETRESSE",au_fort_de_ma_detresse_genevan,,"G Major",512321731234554,7.6.7.6,"<cite>French Psalter</cite>, Strassburg, 1539",34
