displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The gospel, the only compensation","Oh! what can afford the poor slave reparation ",o_what_can_afford_the_poor_slave_reparat,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,110,"The gospel, the only compensation",,"Mrs. Abdy",,11.11.11.11,,,,English,,
"Freedom's home","Now on the gladden'd sight",now_on_the_gladdened_sight,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,247,"Freedom's home",,Allen,,,,,,English,,
"The Philanthropist blessed","Blest is the man, whose tender heart",blest_is_the_man_whose_softening_heart,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,130,"The Philanthropist blessed",,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Thanks for gospel liberty","Father of all the human race!",father_of_all_the_human_race,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,40,"Thanks for gospel liberty",,"Barnard Barton",,8.8.8.8,,,,English,,
"That the Holy Spirit would convince the Slaveholder of his sin","Liberty-imparting Spirit!",liberty_imparting_spirit,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,174,"That the Holy Spirit would convince the Slaveholder of his sin",,"Bernard Barton",,,,,,English,,
"That God would make bare his arm","Lord! hear from heav'n, thy dwelling-place",lord_hear_from_heaven_thy_dwellingplace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,176,"That God would make bare his arm",,"Bernard Barton",,8.6.8.6,,,,English,,
"Finding help in God","'Tis faith supports my feeble soul",tis_faith_supports_my_feeble_soul,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,52,"Finding help in God",,Beddome,,,,,,English,,
"What shall we render?","Bright Source of everlasting love!",bright_source_of_everlasting_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,193,"What shall we render?",,Boden,,8.6.8.6,,,,English,,
"Pleading that God would not forsake","Lord! before thy throne we bend",lord_before_thy_throne_we_bend,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,9,"Pleading that God would not forsake",,Bowdler,,7.7.7.7.7.7,,,,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,271,,,Cennick,,8.6.8.6,,,,English,,
"Prayer rising for the slave","Heav'n release you, lone ones! bending",heaven_help_ye_lorn_ones,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,65,"Prayer rising for the slave",,"E. M. Chandler",,,,,,English,,
"""Remember them that are in bonds""","Christian mother! when thy pray'r",christian_mother_when_thy_prayer,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,99,"""Remember them that are in bonds""",,"Miss Chandler",,,,,,English,,
"""Am I not a woman and a sister?""","Daughters of the Pilgrim-Sires!",daughters_of_the_pilgrim_sires,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,100,"""Am I not a woman and a sister?""",,"Miss Chandler",,,,,,English,,
"Think and feel for the slave","Think of our country's glory",think_of_our_countrys_glory,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,101,"Think and feel for the slave",,"Miss Chandler",,,,,,English,,
"Praise and prayer","Praise! for slumbers of the night",praise_for_slumbers_of_the_night,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,158,"Praise and prayer",,"Miss Chandler",,7.7.7.7.7.7,,,,English,,
"For love to all the human race","O Father! when the soften'd heart",o_father_when_the_softened_heart,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,163,"For love to all the human race",,"Miss Chandler",,8.8.8.8,,,,English,,
"The Child's Evening Hymn","Father! while daylight dies",father_while_daylight_dies,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,183,"The Child's Evening Hymn",,"Miss Chandler",,,,,,English,,
"God speed you","God's blessing on your high career!",gods_blessing_on_your_high_career,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,202,"God speed you",,"Miss Chandler",,,,,,English,,
"Mourning past apathy","Our Father God! behold us raise",our_father_god_behold_us_raise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,213,"Mourning past apathy",,"Miss Chandler",,8.8.8.8,,,,English,,
"The thunder-cloud","Thy thunder pealeth o'er us",thy_thunder_pealeth_oer_us,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,220,"The thunder-cloud",,"Miss Chandler",,,,,,English,,
"For steady hands and hearts","O God of freedom! hear us pray",o_god_of_freedom_hear_us_pray,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,165,"For steady hands and hearts",,"Mrs. Chapman",,8.8.8.8,,,,English,,
"For pardon to slaveholders","Spare, Lord! the men who hate thy laws",spare_lord_the_men_who_hate_thy,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,172,"For pardon to slaveholders",,"Mrs. Chapman",,8.8.8.8,,,,English,,
"Ready to do and suffer","The mem'ry of the faithful dead",the_memory_of_the_faithful_dead,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,191,"Ready to do and suffer",,"Mrs. Chapman",,8.8.8.8,,,,English,,
"Seeking impulse from heaven","Hark! hark!—it is the trumpet-call",hark_hark_it_is_the_trumpet_call,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,201,"Seeking impulse from heaven",,"Mrs. Chapman",,8.8.8.8,,,,English,,
"Chains in a land of Freedom","Land of my sleeping fathers!",land_of_my_sleeping_fathers,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,208,"Chains in a land of Freedom",,"Mary Ann Collier",,,,,,English,,
"Seeking impulse from heaven","Assembled at thy high command",assembled_at_thine_own_command,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,200,"Seeking impulse from heaven",,Collyer,,8.8.8.8,,,,English,,
"In Christ there is neither bond nor free","O Lord, our glorious Head! in thee",o_lord_our_glorious_head_in_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,180,"In Christ there is neither bond nor free",,"Josiah Conder",,8.8.8.8,,,,English,,
"The mourner's plea","God of my life! to thee I call",god_of_my_life_to_thee_i_call,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,12,"The mourner's plea",,Cowper,,8.8.8.8,,,,English,,
"""Am I not a man and a brother?""","Forc'd from home and all its pleasures",forced_from_home_and_all_its_pleasures,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,31,"""Am I not a man and a brother?""",,Cowper,,,,,,English,,
"The mysteries of providence","God moves in ways of mystery",god_moves_in_a_mysterious_way,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,71,"The mysteries of providence",,Cowper,,8.6.8.6,,,,English,,
"The worth of prayer","What various hind'rances we meet",what_various_hindrances_we_meet,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,140,"The worth of prayer",,Cowper,,8.8.8.8,,,,English,,
"That God would hear the slave's prayers","Remember now, thou pitying Lord!",remember_now_thou_pitying_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,182,"That God would hear the slave's prayers",,Cruciger,,8.8.8.8,,,,English,,
"""The poor always ye have with you""","Lord! lead the way the Savior went",lord_lead_the_way_the_savior_went,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,138,"""The poor always ye have with you""",,Croswell,,"8.6.8.6 D",,,,English,,
"Hail to the cause of Liberty. ""Hail to the chief""","Hail to the cause that in triumph advances",hail_to_the_cause_that_in_triumph,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,222,"Hail to the cause of Liberty. ""Hail to the chief""",,"C. W. Denison",,Irregular,,,,English,,
"Children pleading for the slave","God of the wide creation",god_of_the_wide_creation,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,184,"Children pleading for the slave",,"C. W. Dennison",,,,,,English,,
"""Thou shalt love thy neighbor as thyself""","Father of mercies! send thy grace",father_of_mercies_send_thy_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,133,"""Thou shalt love thy neighbor as thyself""",,Doddridge,,8.6.8.6,,,,English,,
"God ever hears prayer","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,142,"God ever hears prayer",,Doddridge,,8.8.8.8,,,,English,,
