personName,personID,gender,personYear,deathYear
"John G. Whittier",Whittier_John,M,1807,1892
"John Milton",Milton_J,M,1608,1674
"Harry Emerson Fosdick",Fosdick_HE,M,1878,1969
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Georg C. Neumark",Neumark_GC,M,1621,1681
"John Oxenham",Oxenham_J,M,1852,1941
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Martin Rinkart",Rinkart_M,M,1586,1649
"John Francis Wade",Wade_John,M,1711,1786
"Reginald Heber",Heber_Reginald,M,1783,1826
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"James Russell Lowell",Lowell_JR,M,1819,1891
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"John Bowring",Bowring_John,M,1792,1872
"Joseph Scriven",Scriven_JM,M,1819,1886
"Theodulph of Orleans",Theodulph_BO,M,750,821
"Edward Hopper",Hopper_Edward,M,1816,1888
"Francis of Assisi",Assisi_F1,M,1182,1226
"John M. Neale",Neale_JM,M,1818,1866
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"William Kethe",Kethe_William,M,0,1594
"Thomas Ken",Ken_Thomas,M,1637,1711
"Mary E. Byrne",Byrne_ME,F,1880,1931
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"William Walsham How",How_William,M,1823,1897
"John Newton",Newton_John,M,1725,1807
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"William Cowper",Cowper_W,M,1731,1800
"John Bunyan",Bunyan_J,M,1628,1688
"Katherine Lee Bates",Bates_Katharine,F,1859,1929
"Phillips Brooks",Brooks_P,M,1835,1893
"Washington Gladden",Gladden_Washington,M,1836,1918
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Martin Luther",Luther_Martin,M,1483,1546
"William H. Draper",Draper_WH,M,1855,1933
"Joachim Neander",Neander_Joachim,M,1650,1680
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Eleanor H. Hull",Hull_EH,F,1860,1935
"Frederic Henry Hedge",Hedge_FH,M,1805,1890
"Lesbia Scott",Scott_Lesbia,F,1898,1986
"Theodore Baker",Baker_Theodore,M,1851,1934
"Daniel ben Judah Dayyan",Judah_Db,M,0,0
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Benjamin Webb",Webb_B,M,1819,1885
"William Pierson Merrill",Merrill_William,M,1867,1954
"Julia Cady Cory",Cory_Julia,F,1882,1963
"Henry F. Chorley",Chorley_Henry,M,1808,1872
"James Waddell Alexander",Alexander_James,M,1804,1859
"Henry S. Coffin",Coffin_HS,M,1877,1954
"Max Landsberg",Landsberg_M,M,1845,1927
"Frederic Fox",Fox_Frederic,M,0,0
"Alden H. Clark",Clark_A1,M,1878,1960
"Krishnarao Rathnaji Sangle",Sangle_K,U,1834,1908
"Doubleday & Company, Inc.",DoubledayCo1,U,0,0
