hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Des Wortes stille Kraft","Treuer Heiland, wir sind hier",treuer_heiland_wir_sind_hier,349L1876,221,"Des Wortes stille Kraft",,"Chr. H. Zeller","Dr. K. Kocher",,"[Treuer Heiland, wir sind hier]",dix_kocher,171214436716555,German,,
"A First Book in Hymns and Worship","Hymn of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,FBHW1922,20,"Hymn of Praise","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"A Hymnal for Friends","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4F1955,126,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint",,,DIX,dix_kocher,171214436716555,,,"Arr. from Conrad Kocher, 1838"
"A Hymnal for Friends","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4F1942,134,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint",,,DIX,dix_kocher,171214436716555,English,,"Arr. from Conrad Kocher, 1838"
"A Missionary Hymn Book","When of old, in lowly state","When of old, in lowly state",when_of_old_in_lowly_state,MHB1922,179,,,"M. F. Maude (1819-1913)","C. Kocher (1782-1872)",,DIX,dix_kocher,171214436716555,English,,
"A New Hymnal for Colleges and Schools","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,ANewHCaS,67,,,,,,Dix,dix_kocher,171214436716555,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SoSS1881,110,,,,,,DIX,dix_kocher,171214436716555,English,,
"A Teaching Hymnal: ecumenical and evangelical","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,ATH2018,112,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"A. M. E. C. Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,AMEC1954,95,"As with Gladness Men of Old",,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher, 1838"
"A. M. E. C. Hymnal","For The Beauty of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,AMEC1954,517,"For The Beauty of The Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
