displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C10,,,,"Dr. T. Aylward",,"[God is our refuge and strength]",chant_aylward_17655,17655671171,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C11,,,,Felton,,"[Have mercy upon me, O God]",chant_felton_33333,3333346543,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C12a,,,,Aldrich,,"[God be merciful unto us]",chant_aldrich_17123,1712362171,English,,
"Bonum est Confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C9,"Bonum est Confiteri",,,"Dr. Randall",,"[It is a good thing to give thanks unto the Lord]",chant_randall_51235,512351766534565,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C13,,,,Reinagle,,"[It is a good thing to give thanks unto the Lord]",chant_reinagle_54326,5432654321,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C14,,,,"Dr. W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_56545,5654534321,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C6,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Venite Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C7,"Venite Exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Levabo Oculos Meos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C8,"Levabo Oculos Meos",,,"Rev. W. L. Remsberg",,"[I will lift up mine eyes unto the hills]",chant_remsberg_35432,35432432117161765124,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C12b,,,,Barnby,,"[God be merciful unto us]",chant_barnby_53543,5354324321,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C15a,Benedictus,,,"Rev. W. L. Remsberg",,"[Blessed be the Lord God of Israel]",chant_remsberg_11232,112324321D7U1,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C15b,Magnificat,,,"Dr. S. Arnold",,"[My soul doth magnify the Lord]",chant_arnold_31271,3127162171,English,,
"Te Deum Laudamus","We praise Thee, O God, we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C16,"Te Deum Laudamus",,,"Dr. S. P. Tuckerman",,"[We praise Thee, O God, we acknowledge Thee to be the Lord]",chant_tuckerman_11233,11233421D7U1,English,,
"To God be the glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Augsburg Songs for Sunday Schools and other services",AS1885,1,"To God be the glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"O Come Let us Sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Augsburg Songs for Sunday Schools and other services",AS1885,2,"O Come Let us Sing to the Lord",,Montgomery,"B. F. Alleman, D.D.",,"[O come, let us sing to the Lord]",o_come_let_us_sing_to_the_lord_alleman,51111345522222323111,English,,
"What are We For?","Why have we lips, if not to sing",why_have_we_lips_if_not_to_sing,"Augsburg Songs for Sunday Schools and other services",AS1885,3,"What are We For?","What are we for",,"S. L. Harkey, D. D.",,"[Why have we lips, if not to sing]",why_have_we_lips_if_not_to_sing_harkey,55653216551117123255,English,,
"Eternal are Thy Mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,"Augsburg Songs for Sunday Schools and other services",AS1885,4,"Eternal are Thy Mercies, Lord",,,"B. F. Alleman, D.D.",,"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_alleman,55132216116551325513,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Augsburg Songs for Sunday Schools and other services",AS1885,5,,,"John Bowring",,,,,,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Augsburg Songs for Sunday Schools and other services",AS1885,6,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Augsburg Songs for Sunday Schools and other services",AS1885,7,,,,,,,,,English,,
"Holy Father we Adore Thee","Holy Father, we adore thee, and all honor",holy_father_we_adore_thee_and_all_honor,"Augsburg Songs for Sunday Schools and other services",AS1885,8,"Holy Father we Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore thee, and all honor]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Augsburg Songs for Sunday Schools and other services",AS1885,9,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Augsburg Songs for Sunday Schools and other services",AS1885,10,,,,,,,,,English,,
"Oh, Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Augsburg Songs for Sunday Schools and other services",AS1885,11,"Oh, Worship the King",,"Robert Grant",,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Augsburg Songs for Sunday Schools and other services",AS1885,12,,,,,,,,,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"Augsburg Songs for Sunday Schools and other services",AS1885,13,,,,,,,,,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Augsburg Songs for Sunday Schools and other services",AS1885,14,"O Day of Rest and Gladness",,,"L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Augsburg Songs for Sunday Schools and other services",AS1885,15,,,,,,,,,English,,
