hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,112F1945,95,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"A Collection of Hymns for Public and Private Devotion","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHPP1879,d213,,,"Fanny J. Crosby",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,H4JY1927,181,,"Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"A Messenger for Jesus","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,M4J1913,d244,,,"Fanny J. Crosby",,,,,,English,,
"A. M. E. C. Hymnal","Rescue the Perishing, Care For the Dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,AMEC1954,379,"Rescue the Perishing, Care For the Dying",,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,RAAM1946,d321,,,"Fanny J. Crosby",,,,,,English,,
"Abiding Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,AS1936,d105,,,"Fanny J. Crosby",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,AMEC1984,211,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,RESCUE,rescue_doane,53455517665567123,English,,
"Alexander's Gospel Songs No. 2","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,AGS21910,139,"Rescue the Perishing","Rescue the perishing, care for the dying","F. J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,AH2C1916,126,"Rescue the Perishing","Rescue the perishing, Care for the dying","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Alexander's Male Choir","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,AMC1917,d33,,,"Fanny J. Crosby",,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,ANRH1922,162,,"Rescue the perishing, care for the dying",,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,AHUS1916,246,,"Rescue the perishing, care for the dying","F. J. Van Alstyne","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Assembly Songbook","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,AS1959,d65,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
