displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham; Laurence Hull Stookey",8.6.8.6,,331
"One Bread, One Body","Gentile or Jew, servant or free","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John B. Foley","4.4.6 with refrain",,36
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2274
"Pan de Vida","We are the dwelling of God","Pan de Vida","Pan de Vida, cuerpo del Señor",we_are_the_dwelling_of_god,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty",,,16
"Reaffirmation of Baptismal vows","We have put on Christ","Reaffirmation of Baptismal vows",,you_have_put_on_christ_in_him_you_have,English,,,"Adapted by John Paarlberg from the liturgy for the sacrament of baptism of the Reformed Church in America, 2001",33
"Christian Love","Let party names no more","Christian Love",,let_party_names_no_more,English,"M. Bedmore",6.6.8.6,,336
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love, and all who live in love, live in God",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Dear Christ, Uplifted from the Earth","Dear Christ, uplifted from the earth","Dear Christ, Uplifted from the Earth",,when_christ_was_lifted_from_the_earth,English,"Brian Wren, 1936-",8.6.8.6,,15
"Sing a New Church","Summoned by the God who made us","Sing a New Church",,summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,15
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell (b. 1949); Graham Maule (b. 1950)","8.7.8.7 D",,13
"Oriente Ni Occidente","Oriente ni occidente hay","Oriente Ni Occidente",,oriente_ni_occidente_hay,Spanish,"John Oxenham; J. R. de Balloch",,,8
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_perry,English,"Michael Perry, 1942-1996",8.6.8.6,"John Oxenham (1852-1941), from a line by",7
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,,"J. Wesley",8.8.8.8,,499
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael A. Saward",5.5.8.5.5.9,,48
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
