hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AMEC1954,76,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Adult Bible Class Hymnal No. 1","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ABCH1907,55,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"African American Heritage Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AAHH2001,426,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"African Methodist Episcopal Church Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AMEC1984,206,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHUS1916,19,,,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ACCS1927,59,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"American Junior Church School Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AJCS1929,63,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Association Hymn Book: for use in meetings for men","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHBU1904,180,,,"[Jame]s Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Baptist Hymnal","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BH1956,57,"The Lord is My Shepherd",,"James Mongtomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Church's Plea for Grace","O Thou Who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,BSCP1901,163,"The Church's Plea for Grace",,,"Thos. Koschat",,"[O Thou Who the Shepherd of Israel art]",poland_koschat,53333113334544444444,English,,
"Carmina for the Sunday School and Social Worship","O, come to the merciful Saviour","O, come to the merciful Saviour",o_come_to_the_merciful_savior_who_calls,C4SS1894,122,,,"Rev. Frederick William Faber (1814-1863)","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH11902,14,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CF1948,63,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Bliss of the Pure","O bliss of the pure ones!",o_bliss_of_the_pure_ones,CSR1908,298,"Bliss of the Pure",,"F. Bottome",Koschat,,"[O bliss of the pure ones!]",poland_koschat,53333113334544444444,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSR1908,666,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Lord Is Our Leader","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,CSR1908,667,"The Lord Is Our Leader",,"B. Beddome",Koschat,,"[Tho' faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,English,,
"Christian Hymns No. 1","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH11899,130,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1908,47,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CMNS1899,179,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Song","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1926,89,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Christian Worship: a hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CW1941,170,"The Lord Is My Shepherd",,"James Mongtomery, 1771-1854","Thomas Koschat, 1845-1914",,"POLAND (KOSCHAT)",poland_koschat,53333113334544444444,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MBCH1953,65,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Church Service Hymns","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSH1948,168,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHSC1897,171,,,"James Montgomery","Thomas Koschat; Benjamin C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Conquest Hymns: New and Old for all Services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHN1902,66,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Consecrated Hymns","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1902,28,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHK1914,162,"Look to Jesus",,,Koschat,,EXPOSTULATION,poland_koschat,53333113334544444444,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,CHK1914,163,,,"Josiah Hopkins",Koschat,,EXPOSTULATION,poland_koschat,53333113334544444444,English,,
"Crown of Beauty","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CB1902,102,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","O Turn Ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,CoR1913,214,"O Turn Ye",,,Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CoR1913,215,"Look to Jesus",,,Koschat,,"[O eyes that are weary, and hearts that are sore]",poland_koschat,53333113334544444444,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,CoR1913,216,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Deseret Sunday School Songs","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,DSSS1909,212,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Der Herr ist mein Hirte","Der Herr ist mein Hirte",der_herr_ist_mein_hirte_o_selige_hut,DLMA1895,202,,,"Ernst Gebhardt",,,"[Der Herr ist mein Hirte]",poland_koschat,53333113334544444444,German,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","O Turn Ye","O turn ye , O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,D1913,228,"O Turn Ye",,,Koschat,,"[O turn ye , O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
