personName,personID,gender,personYear,deathYear
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Charles V. Stanford",Stanford_CV,M,1852,1924
"Bp. W. Walsham How, 1823-1897",How_William,M,1823,1897
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Fred Pratt Green",Green_FP,M,1903,2000
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Carlton R. Young",Young_Carlton,M,1926,0
"Carl Pickens Daw, 1944-",Daw_CP,M,1944,0
"John Wilson, 1905-92",Wilson_JohnW1905,M,1905,1992
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Ronald Kauffmann",Kauffmann_Ronald,M,0,0
"Ralph C. Schultz, b. 1932",Schultz_RC,M,1932,0
"Martin E. Leckebusch, b. 1962",Leckebusch_ME,M,1962,0
"Kathleen Pluth",Pluth_Kathleen,F,0,0
"John Brownlow Geyer",Geyer_JB,M,1932,2020
"Edmund P. Clowney",Clowney_EP,M,0,0
"L. J. Egerton Smith, 1879-1958",EgertonSmith_LJ1,,1879,1958
"William J. Danker",Danker_WJ,M,1914,2001
"Juan F. Chávez",Chavez_JuanFrancisco,M,0,0
"Carlos Touché",Touche_Carlos,U,0,0
