tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,877
McKEE,mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,"African American",108
"KELVINGROVE ",kelvingrove_scottish,"John L. Bell, b. 1949","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish traditional",43
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles H. H. Parry, 1848-1918","A Flat Major",531251654353251,10.10.11.11,,83
"BEACH SPRING",beach_spring,"Ronald A. Nelson, b. 1927","F Major",11213321611656111121,"8.7.8.7 D","<cite>Sacred Harp,/cite>, 1844",212
"HOLY MANNA",holy_manna,"William Moore, fl.  1830; Charles Anders, b. 1929","G Major or modal",556112213211656,"8.7.8.7 D",,221
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","C Major",51765452332121,"7.6.7.6 D",,511
"LAND OF REST",land_of_rest_american,"Annabel M. Buchanan, 1888-1983","F Major",511235116551123,8.6.8.6,American,185
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.6.8.6,"Irish melody",196
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, b. 1907","C Major",531117665534565,"8.7.8.7 D",,164
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,275
"SHAKER SONG",simple_gifts,"Sydney Carter, b. 1915","G Major",551123134555321,Irregular,"American Shaker",78
"NOAH'S SONG",noahs_song_krisman,"Ronald F. Krisman, b. 1946","D Major",157567143262671,"4.5.4.5 with refrain",,7
"[We place upon your table]",we_place_upon_your_table_joncas,"Michael Joncas, b. 1951","G Major",517155(6)666545551,,,5
"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,"Almaz Belihu","F Major",56123115621655612311,,"Yemissrach Dimts Literature Program, Ethiopia",11
"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,"Paul A. Tate, b. 1968","e minor",155553454323123,,,5
"BEACON HILL",beacon_hill_mason,"Harry S. Mason, 1881-1964","A Major",555317764442543,"8.7.8.7 with refrain",,69
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Ronald F. Krisman, 1946-","E Major",123222132111232,Irregular,"Spanish Melody",48
"LEAVE ALL THINGS",leave_all_things_toolan,"Suzanne Toolan, SM, b. 1927","e minor",512321712345454,"8.6.8.6 D with refrain",,14
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,"James E. Moore, Jr., b. 1951","F Major",3121D6U115551543121,,,27
THOMAS,thomas_haugen,"Marty Haugen, 1950-","d minor",345564553455431,8.7.8.7.7,,16
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","C Major",5554653123443,7.6.8.6.7.6.8.6,,378
"[This is the time of fulfillment]",o_live_by_the_word_from_the_chepponis,"James J. Chepponis, b. 1956","f minor",111212321,,,4
FOUNDATION,foundation_american,"Richard Proulx, b. 1937","F Major or modal",56161511313556161511,11.11.11.11,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",412
"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,"Cesáreo Gabaráin; Diana Kodner, b. 1957","D Major",332343211234444,,,54
"PLEADING SAVIOR",pleading_savior,"Richard Proulx, 1937-2010","E Flat Major",321612353232161,"8.7.8.7 D","<cite>Christian Lyre</cite>, 1830",126
"[We are the dwelling of God]",we_are_the_dwelling_of_god_hurd,"Bob Hurd, b.1950; Craig S. Kingsbury, b.1952","D Major",123323432234434,,,15
"[God has chosen me]",god_has_chosen_me_farrell,"Bernadette Farrell, b. 1957","F Major",123111231114517,,,11
"SUS HECHOS",sus_hechos_sosa,"Pablo Sosa, n. 1933","e minor",51312222232513455434,,,7
"[Hemos cubierto la tierra]",hemos_cubierto_la_tierra_sosa,"Pablo Sosa, n. 1933","c minor",13131355454543113131,,,3
"LONESOME VALLEY",lonesome_valley,,"F Major",611321611113356,8.8.10.8,"American Folk Hymn",27
"[Maker's love poured out from heaven]",hold_us_in_your_mercy_daigle,"Gary Daigle, b.1957","e minor",55544355544333322133,,"based on PARCE DOMINE",7
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","G Major",512312165135332,"8.7.8.7 D",,76
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell, b. 1957","D Major",511553211155434,,,15
LAUDS,lauds_wilson,"John W. Wilson, b. 1905","F Major or modal",561612332531251,7.7.7.7,,36
"TENEMOS ESPERANZA",tenemos_esperanza_perera,"Homero R. Perera","d minor",11232323432234545456,,,12
GHENT,ghent_ridge,"M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990","d minor or modal",,8.7.8.7.8.7,,3
"[Many are the lightbeams]",tjansterna_widestrand,"Olle Widestrand; Marty Haugen, b. 1950","e minor or modal",123455432144334,,,12
"DREAM ANGUS",dream_angus_scottish,"John L. Bell, b. 1949","G Major or modal",5613216532355321,Irregular,"Scottish folk song",9
"VIA CRUCIS",via_crucis_rowan,"William P. Rowan","C Major",321654367476563,"7.7.7.7 with refrain",,5
LEWIS-TOWN,lewistown_billings,"William Billings, 1746-1800; Donald A. Busarow, b. 1934","g minor",513215322312512,8.6.8.6,,7
"SIOBAN NI LAOGHAIRE",sioban_ni_laoghaire_gaelic,"Richard Proulx, b. 1937","c minor",17171754543171171317,11.11.11.11,Gaelic,3
