hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,AM2013,110,,,"John Ellerton (1826-1893)",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Melody Thomas Este's <i>Psalter</i>, 1592, as harmonised in Ravenscroft's <i>The Whole Rooke of Psalmes</i>, 1621"
"Anglican Hymns Old and New (Rev. and Enl.)","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HON2008,279,,,"John Ellerton",,,"OLD 120TH",old_120th,134565567167517,English,,"Thomas Est Book of Psalms"
"Church Hymnal, Fifth Edition","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,ICH5,191,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,CPAM2000,94,,,"John Ellerton, 1826-1893",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Thomas Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
"CPWI Hymnal","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,CPWI2010,772,,,"John Ellerton, 1826-1893","Richard Allison, 16th cent.; Thomas Ravenscroft, c1592-c1635; Ralph Vaughan Williams, 1872-1958",6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"<cite>The Whole Booke of Psalms<c/ite>, 1570; Adaptation: <cite>The English Hymnal</cite>, 1906"
"Hymnal of Christian Unity","Hail to the Lord Who Comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HoCU1964,18,"Hail to the Lord Who Comes",,"John Ellerton, 1826-1893",,,"[Hail to the Lord who comes]",old_120th,134565567167517,English,,"Melody from Thomas Est's Whole Books of Psalms, Edited 1592"
"Hymns Ancient and Modern (Standard ed.)","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HAAM1924,611,,,,,6.6.6.6.6.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,AM1904,230,,,,,6.6.6.6.6.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,AMNS,314,,,,,6.6.6.6.6.6,,,,English,,
"Hymns Ancient and Modern, Revised","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,AMR,544,,,,,6.6.6.6.6.6,,,,English,,
