displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,100,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Worshiping Church",TWC,213,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason; Donald P. Hustad",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"based on plainsong"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Psalter Hymnal (Gray)",PsH,384,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Christ's Sufferings and Death--II","Early in the morning, all the chief priests and the elders of the people",readings,"Seventh-day Adventist Hymnal",SDAH1985,734,"Christ's Sufferings and Death--II",,,,,,,,,,
"Christ the Lord is risen to-day!","Christ the Lord is risen to-day!",christ_the_lord_is_risen_today_wesley,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,59,,,"Charles Wesley","Sir G. J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The Lord is risen","Christ, the Lord, is risen to-day",christ_the_lord_is_risen_today_wesley,"Hymnal of the Methodist Episcopal Church",HMEC1891,260,"The Lord is risen",,"Charles Wesley",,7,,,,English,,
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",christ_the_lord_is_risen_today_wesley,"Singing the Faith",STF2011,298,,,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889; Martin V. Clarke, b. 1982","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, altered later in 18th century; Last verse descant and bass from <cite>Sacred Harmony</cite>, 1780"
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Rejoice in the Lord",RITL1985,325,"Christ the Lord Is Risen Today",,"Charles Wesley","R. Vaughan Williams","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Early 13th century"
"If we suffer with Him we shall reign with Him","Christ, the Lord, is risen to-day",christ_the_lord_is_risen_today_wesley,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,331b,"If we suffer with Him we shall reign with Him",,,,,BOYRAH,boyrah_woodbury,13565321353212355535,English,,
"Christ the Lord is risen today: Hallelujah!","Christ the Lord is risen today: Hallelujah!",christ_the_lord_is_risen_today_wesley,"Together in Song: Australian hymn book II",TIS1999,370,,,"Charles Wesley, 1707-88",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Later form of melody from 'Lyra Davidica', 1708"
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,194a,,,"Rev. Paul Gerhardt (1606-1676); Rev. James Waddell Alexander (1804-1859); Bernard of Clairvaux (1091-1153)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Hymn 44  Part 1","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Psalms and Hymns of Isaac Watts, The",PHW,I.44.1,"Hymn 44  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,176,,,Montgomery,,7.7.7.7.7.7,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Psalter Hymnal (Gray)",PsH,381,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Glory and Praise (3rd. ed.)",GAP2015,336,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Journeysongs (3rd ed.)",JS2012,408,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,123,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,,,
"Low in the Grave He Lay (La tumba le encerró)","Low in the grave he lay (La tumba le encerró)",low_in_the_grave_he_lay_jesus_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,185,"Low in the Grave He Lay (La tumba le encerró)","Up from the grave he arose (Cristo la tumba venció)","Robert Lowry, 1826-1899; George P. Simmonds, 1890-1991","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,"English; Spanish",,
"Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,186,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,245,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,,,
"Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Singing the Faith",STF2011,305,,"Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Voices Together",VT2020,333,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,,"<i>Brightest and Best</i>, 1875","<i>Brightest and Best</i>, 1875"
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,341,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,"6 5 6 4 with refrain",English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Worshiping Church",TWC,198,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"He dies","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,118,"He dies",,"Rev. Samuel Wesley (1662-1735)",,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,200,,,"Rev. Samuel Wesley (1662-1735)",,,,,,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Rejoice in the Lord",RITL1985,315,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; J. M. Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,"Greek hymn",
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Rejoice in the Lord",RITL1985,316,"Come, Ye Faithful, Raise the Strain",,"J. M. Neale; St. John of Damascus",,"7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,"Greek hymn",
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Hymnary (4th ed.)",CH4,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns of Glory, Songs of Praise",HGSP2008,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,872,,,Watts,,8.8.8.8,,,,,,
"Our Lord is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,119,"Our Lord is crucified",,"Rev. Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,126,,,,"Francis B. Westbrook, 1903-1975",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"American Folk Hymn","American folk hymn"
"Were You There (¿Viste tú?)","Were you there when they crucified my Lord? (¿Viste tú cuando en al cruz murío?)",were_you_there_when_they_crucified_my_lo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,176,"Were You There (¿Viste tú?)","Oh, sometimes it cause me to tremble (¡Oh! Hay veces que al pensarlo)","Arnoldo Canclini, 1926-2014","Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritual","African American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Common Praise (1998)",CP1998,192,"Were You There",,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,201,,,"Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Glory to God: the Presbyterian Hymnal",GG2013,228,"Were You There","O! Sometimes it causes me to tremble",,"Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Singing the Faith",STF2011,285,,,,"Francis Brotherton Westbrook, 1903-1975",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American traditional song","African-American traditional melody"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Glory and Praise (3rd. ed.)",GAP2015,300,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Voices Together",VT2020,329,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,,"African American spiritual (USA), <i>Journal of American Folklore</i>, April–June 1897","African American spiritual, <i>Old Plantation Hymns</i>, 1899"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Together in Song: Australian hymn book II",TIS1999,345,,,,"Francis Brotherton Westbrook, 1903-75",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Based on an African-American spiritual"," African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Journeysongs (3rd ed.)",JS2012,385,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Church Hymnary (4th ed.)",CH4,403,,,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Hymns of Glory, Songs of Praise",HGSP2008,403,,,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Complete Anglican Hymns Old and New",CAH2000,721,"Were you there when they crucified my Lord?",,,"Richard Lloyd",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual, alt.",Spiritual
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,148,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards; Albert Chung",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Singing the Faith",STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Together in Song: Australian hymn book II",TIS1999,341,,,"Samuel Crossman, 1624-84","John Nicholson Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Church Hymnary (4th ed.)",CH4,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Hymns of Glory, Songs of Praise",HGSP2008,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"With One Voice",WOV,661,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"Worship and Rejoice",WAR2003,253,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Praise for the Lord (Expanded Edition)",PFTL1997,384,"Lead Me to Calvary",,"Jennie E. Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Common Praise (1998)",CP1998,198,"O Sacred Head, Surrounded",,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"CPWI Hymnal",CPWI2010,160,,,"Thomas Whytehead, 1815-1843","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,99,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,137,"Christ, the Life of All the Living","thousand, thousand thanks are due","Ernst C. Homburg; Catherine Winkworth",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Das grosse <cite>Cantionale</cite>, Darnstadt, 1687"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Common Praise (1998)",CP1998,237,"Now the Green Blade Rises",,"John M. C. Crum (1872-1958)","Martin Shaw (1875-1958)",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French (15th cent.)"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"The New Century Hymnal",NCH1995,238,"Now the Green Blade Rises",,"John M. C. Crum","Martin F. Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French noel, 15th century"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Glory to God: the Presbyterian Hymnal",GG2013,247,"Now the Green Blade Rises","love is come again","John M. C. Crum","Martin F. Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th cent."
"Now the green blade rises from the buried grain","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Singing the Faith",STF2011,306,,,"John Macleod Campbell Crum, 1872-1958","Geoffrey Laycock, b. 1926",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Worship and Rejoice",WAR2003,311,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th c."
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Glory and Praise (3rd. ed.)",GAP2015,328,"Now the Green Blade Rises",,"J M C Crum, 1872-1958","Randall DeBruyn, b. 1947",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Trad. French melody"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Voices Together",VT2020,353,"Now the Green Blade Rises",,"John Macleod Campbell Crum","James E. Clemens",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"French traditional, 15th c."
"Love has come again","Now the green blade rises",now_the_green_blade_riseth,"Together in Song: Australian hymn book II",TIS1999,382,,"Love has come again","John Macleod Campbell Crum, 1872-1958","Iona Community",,"NOËL NOUBELET",noel_nouvelet,15645344532115645344,English,,"French traditional melody"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Church Hymnary (4th ed.)",CH4,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns of Glory, Songs of Praise",HGSP2008,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Journeysongs (3rd ed.)",JS2012,422,"Now the Green Blade Rises",,"J M C Crum, 1872-1958","Randall DeBruyn, b. 1947",,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Trad. French Melody"
"Paradise opened","The Sun of righteousness appears",the_sun_of_righteousness_appears,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,83b,"Paradise opened",,,,8.6.8.6,BARROW,barrow_mason,5345176565432125,English,,
"O Darkest Woe","O darkest woe! ",o_darkest_woe_ye_tears_forth_flow,"Christian Worship: Hymnal",CWH2021,427,"O Darkest Woe",,"Friedrich von Spee, 1591-1635; Johann Rist, 1607-1667 ; Catherine Winkworth, 1827-1878; Joseph Herl, b. 1959","Paul G. Bunjes, 1914-1998",4.4.7.7.6,"O TRAURIGKEIT, O HERZELEID",o_traurigkeit,531271175556543,English,,"<cite>Himmlische Harmony</cite>, Mainz, 1628"
"O Darkest Woe","O darkest woe!",o_darkest_woe_ye_tears_forth_flow,"Lutheran Service Book",LSB2006,448,"O Darkest Woe",,"Freidrich von Spee, 1591-1635; Johann Rist, 1607-67; Catherine Winkworth, 1827-78; Joseph Herl, b. 1959","Joseph Herl, b. 1959",4.4.7.7.6,"O TRAURIGKEIT",o_traurigkeit,531271175556543,English,,"<cite>Himmlische Harmony</cite>, Mainz, 1628"
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Common Praise (1998)",CP1998,197,"O Dearest Lord, Thy Sacred Head",,"Henry Ernest Hardy (1869-1946)","Thomas Tomkins (1573-1656)",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<I>Scottish Psalter</i>, 1615; harm. <I>The English Hymnal</i>, 1906"
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,204,,,"Rev. Edward Caswall (1814-1878)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"In Christ Alone (Solo en Jesús)","In Christ alone my hope is found (Solo en Jesús espero yo)",in_christ_alone_my_hope_is_found,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,656,"In Christ Alone (Solo en Jesús)",,"Keith Getty, b. 1974; Stuart Townend, b. 1963; Coalo Zamorano; Francis Castañeda; Mario Ríos; Mark Young","Keith Getty, b. 1974; Stuart Townend, b. 1963","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,"English; Spanish",,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,770,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 D","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,149,,,"J. M. Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,"Latin, 4th cent","Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Common Praise (1998)",CP1998,189,"Alone Thou Goest Forth, O Lord",,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)","William Tans'ur (1706-1783)",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"<i>Compleat Melody</i>, 1734"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,150,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection c. 1740 in John Wesley's <cite>Foundery Collection</cite>, 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,209,,,"Charles Wesley (1707-1788)",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection, c. 1740 in John Wesley's <i>A Collection of Tunes, Set to Music, As they are commonly sung at the Foundery</i> 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Complete Anglican Hymns Old and New",CAH2000,433,"Love's redeeming work is done",,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's ""Foundery Collection"" (1742)"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Rejoice in the Lord",RITL1985,113,"My Song Forever Shall Record",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
