tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WILTSHIRE,wiltshire_smart,"G. T. Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
CLARENDON,clarendon_tucker,,,13332345433455,,,22
MARLOW,marlow_chetham,,,133315555314321,,"English Melody",225
GRACE,grace_lowry,"R. L.",,51115617655612711333,,,4
HARBOROUGH,harborough_handel,Handel,,51271234332712354511,,,4
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,8.6.8.6,,247
"PSALM 34",psalm_34_stevenson,"B. T. Stephenson","C Major",1332712321232432,,,1
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby",,176546654333217,,,195
"FOND DU LAC",fond_du_lac_witte,"Dale A. Witte","A Flat Major",53323165511612533231,"8.6.8.6 D",,1
HERMANN,lobt_gott_ihr_christen_herman,"N. Hermann",,15555654323456651555,,,211
"ST. STEPHEN",st_stephen_jones,"Rev. William Jones","A Major",153121712345123,8.6.8.6,,355
"DUBLIN ",howard_stevenson,,"G Major",33543212671234521765,8.6.8.6,,51
"[Through all the changing scenes of life]",lancaster_howard,"S. Howard","A Flat Major",51231432231765567,8.6.8.6,,44
GIRARD,girard_emerson,"Irving Emerson",,32143254333453453,,,4
BEDFORD,bedford_wheal,"William Weale",,531654325176653456,,,109
IRISH,irish_dublin,,"E Major",115123432353451,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)",143
"ICH SINGE DIR",ich_singe_dir_55551,,"B Flat Major",5555U12D7U12D676655,8.6.8.6,"""Harmonischer Liederschatz,"" Frankfurt, 1738",12
BRADY,gerald_spohr,"Louis Spohr",,554317666535435543,8.6.8.6,,114
BRADFORD,bradford_handel,"George F. Handel",,51321643435127656455,,,182
HORSLEY,horsley_horsley,"W. Horsley",,123435432531765,,,168
ABRIDGE,abridge_smith,"Isaac Smith, d. 1800",,15117654332365545534,,,168
KENT,eustis_mornington,Mornington,,"5534517654431 714332",,,6
CONSOLATION,morning_song_dare,,"f minor",512343217551234,8.6.8.6,"John Wyeth's <i> Repository of Sacred Music, Part Second,</i> 1813",170
"NOTTINGHAM or ST. MAGNUS",st_magnus_clarke,"Jermiah Clark, 1670-1707",,512751232313452,,,301
AZMON,azmon_glaser,"C. G. Glaser, 1784-1829","A Flat Major",511223212334325,,,964
"ST. ANN'S",st_anne_croft,,,53651171515645,,,813
"[Thro' all the changing scenes of Life]",through_all_the_changing_scenes_of_53513,,"C Major",535U1321(D76)7U32D56,,,1
BARNBY,barnby_barnby_12346,"J. Barnby",,123465435671655634,,,20
FULBERT,st_fulbert_gauntlett,"H. J. Gauntlett","E Major",5512654353561715,,,135
ARLINGTON,arlington_arne,,,133321112354332,,,1032
CANA,cana_11231,,"G Major or modal",11231271346545555321,,"By Com.",5
BROCKWAY,brockway_emerson,"L. O. Emerson (1820- )",,55645117655333665665,,,4
CHERITH,spohr_spohr_53351,Spohr,,533513213653453,,,214
MENDOTA,mendota_55532,,,5553216616551712,,,7
"ST. OSWIN",st_oswin_dykes,,"G Major",154321275123425443,8.6.8.6,,4
"[Thro' all the changing scenes of life]",through_all_the_changing_scenes_clements,"John Clements",,,,,1
WILLIAMS,williams_bartlett,"H. N. Bartlett",,51763543323565721,8.6.8.6,,2
Fiducia,fiducia_robison,"J. Robertson",,11215717454571,,"J. Robertson, in <em>The Good Old Songs</em>, Thornton, Arkansas, 1913",9
