displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the pow'r of Jesu's name!","All hail the pow'r of Jesu's name!",all_hail_the_power_of_jesus_name_let,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,I,,,,,,,,,English,,
"Almighty Maker, God!","Almighty Maker, God!",almighty_maker_god,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,II,,,,,6.6.8.6,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,III,,,,,8.8.8.8,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,IV,,,,,8.6.8.6,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,V,,,,,8.6.8.6,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,VI,,,,,Irregular,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,VII,,,,,8.8.8.8,,,,English,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,VIII,,,,,8.8.8.8,,,,English,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,IX,,,,,8.8.8.8,,,,English,,
"Awake my zeal, awake my love","Awake my zeal, awake my love",awake_my_zeal_awake_my_love,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,X,,,,,8.8.8.8,,,,English,,
"Awake our souls (away our fears)","Awake our souls (away our fears)",awake_our_souls_away_our_fears,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XI,,,,,8.8.8.8,,,,English,,
"Away from ev'ry mortal care","Away from ev'ry mortal care",away_from_every_mortal_care,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XII,,,,,8.8.8.8,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XIII,,,,,8.8.8.8,,,,English,,
"Begin, my tongue, some heav'nly theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XIV,,,,,8.6.8.6,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XV,,,,,8.6.8.6,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XVII,,,,,8.8.8.8,,,,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XVI,,,,,Irregular,,,,English,,
"Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XVIII,,,,,Irregular,,,,English,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XIX,,,,,Irregular,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXI,,,,,8.6.8.6,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXII,,,,,,,,,English,,
"Come, Saviour Jesus, from above!","Come, Saviour Jesus, from above!",come_savior_jesus_from_above,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXIII,,,,,8.8.8.8,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXIV,,,,,6.6.8.6,,,,English,,
"Dismiss us from the house of pray'r","Dismiss us from the house of pray'r",dismiss_us_from_the_house_of_prayer,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXV,,,,,8.8.8.8,,,,English,,
"Earth has engross'd my love too long","Earth has engross'd my love too long",earth_has_engrossed_my_love_too_long,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXVI,,,,,8.6.8.6,,,,English,,
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXVII,,,,,8.6.8.6,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXVIII,,,,,6.6.8.6,,,,English,,
"Far from my thoughts vain world begone","Far from my thoughts vain world begone",far_from_my_thoughts_vain_world_begone,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXIX,,,,,8.8.8.8,,,,English,,
"Father, is not thy promise pledg'd","Father, is not thy promise pledg'd",father_is_not_thy_promise_pledged,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXX,,,,,8.6.8.6,,,,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXI,,,,,8.6.8.6,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXII,,,,,8.6.8.6,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXIII,,,,,8.6.8.6,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXIV,,,,,Irregular,,,,English,,
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXV,,,,,8.8.8.8,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXVI,,,,,,,,,English,,
"Happy is he, whose early years","Happy is he, whose early years",happy_the_child_whose_tender_years,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXVIII,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXVII,,,,,8.6.8.6,,,,English,,
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXIX,,,,,Irregular,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XL,,,,,Irregular,,,,English,,
"Hasten O Lord the latter day","Hasten O Lord the latter day",hasten_o_lord_the_latter_day,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLI,,,,,8.6.8.6,,,,English,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLII,,,,,8.6.8.6,,,,English,,
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLIII,,,,,8.8.8.8,,,,English,,
"How can I sink with such a prop","How can I sink with such a prop",how_can_i_sink_with_such_a_prop,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLIV,,,,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLV,,,,,8.6.8.6,,,,English,,
