displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jubilate deo","O be joyful in the Lord all ye lands","Jubilate deo",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"O sing unto the Lord a new song for He hath done marvelous things","O sing unto the Lord a new song for He hath done marvelous things",,,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
"Te Deum Laudamus","We praise Thee, O God","Te Deum Laudamus",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,370
Venite,"O come let us sing unto the Lord",Venite,,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,,990
"Magnificat (The Song of Mary)","My soul doth magnify the Lord","Magnificat (The Song of Mary)",,my_soul_doth_magnify_the_lord_chant,English,,,,244
"Confitebor tibi","I will praise Thee with my whole heart","Confitebor tibi",,i_will_praise_thee_with_my_whole_chant,English,,,,1
"Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",,,christ_our_passover_is_sacrificed_chant,English,,,,107
"Non nobis, Domine","Not unto us, O Lord, not unto us, but unto Thy Name give glory","Non nobis, Domine",,not_unto_us_o_lord_not_unto_us_but_chant,English,,,,12
"Venite, Exultemos Domino","Venid, celebremos alegremente al Señor","Venite, Exultemos Domino",,venid_celebremos_alegremente_a_jehova,Spanish,,,,7
"Glory be to God, the Father Almighty, maker of heaven and earth","Glory be to God, the Father Almighty, maker of heaven and earth",,,glory_be_to_god_the_father_almighty_make,English,,,,1
