displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 96","Sing to the Lord, ye distant lands","Psalm 96",,sing_to_the_lord_ye_distant_lands,English,"Isaac Watts",8.6.8.6,,198
"Psalm 96: Great Is the Lord","O sing a new song to the Lord","Psalm 96: Great Is the Lord","Great is the Lord, worthy of praise",psalm_96_antiphonal,English,"The Grail",,,28
"Psalm 96","Let all the earth their voices raise","Psalm 96",,let_all_the_earth_their_voices_raise,English,"Isaac Watts",8.8.8.8.8.8,,166
"Joy to the World! The Lord Is Come","Joy to the world! The Lord is come","Joy to the World! The Lord Is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1857
"Psalm 96: O sing a new song to the Lord","O sing a new song to the Lord: sing all the earth to God","Psalm 96: O sing a new song to the Lord",,o_sing_a_new_song_to_the_lord_sing_scott,English,,8.6.8.6,,21
"We Have Heard the Joyful Sound","We have heard the joyful sound","We Have Heard the Joyful Sound",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens ",7.6.7.6.7.7.7.6,,522
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",14.12.12.14,,169
"Worship the Lord","Worship the Lord in the beauty of holiness!","Worship the Lord",,worship_the_lord_in_the_beauty_of_bow,English,"John S. B. Monsell; David Horatio Steele",Irregular,,145
"Earth and All Stars","Earth and all stars","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering","4.5.7 D with refrain",,33
"Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",,,sing_to_the_lord_a_new_made_song_let_ear,English,,,,26
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all you peoples","Sing to the LORD, Sing His Praise",,sing_to_the_lord_sing_his_praise_all_y,English,,11.10.11.9,"<i>Psalter</i>, 1912, alt.",12
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song","Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give to the Lord glory and honor)",sing_to_the_lord_a_new_song_haas,English,"David Haas",,,12
"Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",,honor_kaj_laud_al_nia_di_char,Esperanto,"Johan Jakob Schütz, 17th c.; Richard Hoppe; William John Downes",,AK19,9
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,223
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,94
"O Sing a New Song to the Lord","O sing a new song to the Lord, Sing, all the earth and bless that Name","O Sing a New Song to the Lord",,o_sing_a_new_song_to_the_lord_sing_nmvp,English,"Charles Hutchinson Gabriel",8.8.8.8,,21
"O Worship the Lord","O worship the Lord in the beauty of holiness","O Worship the Lord",,o_worship_the_lord_in_the_beauty_of_serv,English,,,,12
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord","Canticle of Praise to God (Venite Exultemus)",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"O sing unto the Lord a new song","O sing unto the Lord a new song","O sing unto the Lord a new song",,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi","8.8.8.8 with alleluias","Trans. composite",265
"Sing Praise to God, the Highest Good","Sing praise to God, the highest good","Sing Praise to God, the Highest Good",,sing_praise_to_god_who_reigns_above,English,"Johann Jacob Schütz, 1640-90; Frances E. Cox, 1812-97; Catherine Winkworth",8.7.8.7.8.8.7,,194
"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Fortunatus; Anonymous; J. M. Neale",8.8.8.8,"<i>Vexilla Regis prodeunt</i>",134
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith, b. 1926",Irregular,,33
"Salmo 95: Nos Ha Nacido un Salvador","Canten al Señor un cántico nuevo","Salmo 95: Nos Ha Nacido un Salvador","¡No ha nacido un Salvador, el Mesías, el Señor!",canten_al_senor_un_cantico_nuevo_canten,Spanish,,,,6
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-88",8.6.8.6,,1736
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",8.6.8.6,,589
"O sing unto the Lord a new song","O sing unto the Lord a new song",,,o_sing_unto_the_lord_a_new_song_sing_ch,English,,,,33
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L. Schutte",,,21
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song","Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",sing_to_the_lord_a_new_song_sing_to_the,English,,,,6
"O Sing a New Song to the Lord","O sing a new song to the Lord","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,English,"Helen L. Wright",,,5
"Sing a Song to the Lord","Sing a song, sing a song to the Lord","Sing a Song to the Lord","Ay, ay, salidummay",sing_a_song_sing_a_song_to_the_lord,English,"Francisco F. Feliciano",,"Psalm 96; Filipino",5
"Psalm 96: Today a Savior Is Born","Sing a new song to the Lord","Psalm 96: Today a Savior Is Born","Today, today a Savior has been born",sing_a_new_song_to_the_lord_sing_grail,English,"Bernadette Farrell, b. 1957",,,4
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!","Psalm 96: Today Our Savior Is Born","Today our Savior is born!",sing_to_our_god_a_joyful_song,English,"Jaime Cortez, b. 1963",,,4
"Oh, Worship the King","Oh worship the King all glorious above","Oh, Worship the King",,o_worship_the_king_all_glorious_above,English,"R. H. Grant",10.10.11.11,,1142
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,"Lesser Doxology, 3rd-4th C.",988
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",721
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",8.8.8.8,,256
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow","The Lord Will Come and Not Be Slow",,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-1684",8.6.8.6,,98
"New Songs of Celebration","New songs of celebration render","New Songs of Celebration",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"The Trees of the Field","You shall go out with joy and be led forth with peace","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",Irregular,,32
"Gloria a Dios en las alturas","¡Gloria a Dios en las alturas!","Gloria a Dios en las alturas",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera",,,24
"Great Is the Lord","Great is the Lord and worthy of glory","Great Is the Lord","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,English,"Michael W. Smith; Deborah D. Smith",Irregular,,22
"Glory ever be to Jesus","Glory ever be to Jesus","Glory ever be to Jesus","Saved by grace through faith in Jesus",glory_ever_be_to_jesus,,"Rian A. Dykes",,,7
"The Evangel of the Kingdom","O sing a new song to the Lord","The Evangel of the Kingdom",,o_sing_a_new_song_to_the_lord_sing_pcusa,English,,8.6.8.6,,4
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ","Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",sing_to_the_lord_a_new_song_sing_to_niv,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Cuenten las maravillas del Señor (Proclaim his marvelous deeds)","Cuenten las maravillas del Señor (Proclaim his marvelous deeds)",,,proclaim_his_marvelous_deeds,"English; Spanish",,,,3
"Aclamen la gloria y el poder del Señor (Give the Lord glory and honor)","Aclamen la gloria y el poder del Señor (Give the Lord glory and honor)",,,give_the_lord_glory_and_honor,"English; Spanish",,,,3
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song","Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",sing_to_the_lord_sing_a_new_song_sing_to,English,,,"Verses based on the <cite>New American Bible</cite>",3
"Canta al Señor","Cantad al Señor, adoradle en santidad","Canta al Señor",,cantad_al_senor_adoradle_en_santidad,Spanish,,,,3
"Give unto the Lord the glory due unto his name:","Give unto the Lord the glory due unto his name:",,,readings,,,,,1891
