hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,CS1886,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,CS1885,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Master, Lord, to Thee we cry","Master, Lord, to Thee we cry",master_lord_to_thee_we_cry,CS1885,227,,,"Rev. Charles Wesley (1708-1788)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Church Hymns: with tunes (New ed.)","He is gone—A cloud of light","He is gone—A cloud of light",he_is_gone_a_cloud_of_light,CH1903,184,,,,"Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymnal and Liturgies of the Moravian Church","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HLMC1920,250,,,"Rev. Arthur Penrhyn Stanley, 1815-1881","Sir Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of the Kingdom of God","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,HoKo1923,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of the Kingdom of God","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,HoKo1926,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of the Kingdom of God: with Tunes","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,HKoG1910,89,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of Worship and Service: College Edition","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HWSC1908,91,,,"A. P. Stanley","Arthur Sullivan (1842-1900)",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","He is gone—a cloud of light","He is gone—a cloud of light",he_is_gone_a_cloud_of_light,LDSS1888,202,,,"Rev. Arthur P. Stanley, D.D.","A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","He Is Gone","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SoC1892,132,"He Is Gone",,"A. P. Stanley","Sir A. Sullivan",,"[He is gone, a cloud of light]",st_patrick_sullivan,111355653211712,English,,
"The Church Hymnary","He is gone—beyond the skies","He is gone—beyond the skies",he_is_gone_a_cloud_of_light,CH1902a,84,,,,"A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"The Home and School Hymnal","He is gone—beyond the skies","He is gone—beyond the skies",he_is_gone_beyond_the_clouds,HSH1894,87,,,"A. P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,THEH,251,,,"Arthur P. Stanley","Arthur Sullivan","7.7.7.7 D","ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"The Hymnal of Praise","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HoP1913,170,,,"Arthur P. Stanley","Arthur S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,NLD1892,449,,,"A. P.Stanley","A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SHOG1914,219,,,"Arthur P. Stanley","Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,,,
