tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,"10.9.10.9 with refrain",,401
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman, 1839-1929","D Flat Major",1235512321123551,"10.9.10.9 with refrain",,225
SUNLIGHT,sunlight_cook,"George Harrison Cook","F Major",567113212556531,"10.9.10.9 with refrain",,109
"[Would you be free from the burden of sin]",power_in_the_blood_jones,"L. E. Jones",,555555666517222,"10.9.10.9 with refrain",,259
"BE UNTO YOUR NAME",be_unto_your_name,"Lynn DeShazo; Gary Sadler","C Major",33332432216545154323,"10.9.10.9 with refrain",,4
"NOTHING BETWEEN",nothing_between_tindley,"Charles A. Tindley, 1851-1933; Don Peterman","F Major or modal",333312166511113,"10.9.10.9 with refrain",,70
"KNOWING YOU",knowing_you_kendrick,"Graham Kendrick","C Major",321653212332165,"10.9.10.9 with refrain",,13
"[Seeking the lost — yes, kindly entreating]",seeking_the_lost_ogden,"William A. Odgen (1841-1897)","A Flat Major","54511 32166 17655","10.9.10.9 with refrain",,87
"LIVRO SANTO",livro_santo,"Gerda Reinke Sodré",,,"10.9.10.9 with refrain",,1
"JESUS CAME TO THE WORLD",jesus_came_to_the_world_showalter,"Harry Showalter; John J. Overholt","E Flat Major",543333232135646U11D6,"10.9.10.9 with refrain",,1
"[""I am the vine and ye are the branches""]",i_am_the_vine_and_ye_are_the_branch_shaw,"Knowles Shaw","D Major",13553212311351566655,"10.9.10.9 with refrain",,21
"THE LAST MILE OF THE WAY",if_i_walk_in_the_pathway_of_duty_marks,"William Edie Marks","F Major or modal",12333321722344443232,"10.9.10.9 with refrain",,40
"MAY THE PEACE OF GOD",may_the_peace_of_god_getty,"Keith Getty, b. 1974; Stuart Townend, b. 1963","A Major",54323517655345165435,"10.9.10.9 with refrain",,3
LENINGTON,lenington_rocha,"João Gomes da Rocha; João Wilson Faustini","B Flat Major",56711232123156711237,"10.9.10.9 with refrain",,1
"WE HAVE AN ANCHOR",will_your_anchor_hold_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",123162217133225,"10.9.10.9 with refrain",,137
"FARTHER ALONG",farther_along_stevens,"W. B. Stevens, fl.1937; J. R. Baxter, Jr.","F Major",3531321211356533212,"10.9.10.9 with refrain",,39
"EIS-ME AQUI",eisme_aqui,"Hiram Rollo Júnior","F Major",,"10.9.10.9 with refrain",,1
DESTINO,destino,"João Diener",,,"10.9.10.9 with refrain",,1
"[Are you building on the Rock eternal] (Warren)",are_you_building_on_the_rock_warren,"Barney Elliott Warren","C Major",55111112311232343215,"10.9.10.9 with refrain",,8
BIRNHAM,birnham_tambling,"Christopher Tambling ","C Major",34567U1D765312354323,"10.9.10.9 with refrain",,1
"MY HEART SAYS AMEN",i_have_yielded_myself_to_thy_hunter,"Clarence E. Hunter, 1869-1945","B Flat Major",5U1333321D6U1D665U12,"10.9.10.9 with refrain",,11
"[When I met Jesus, the gracious Savior]",when_i_met_jesus_the_gracious_bassel,"B. R. Bassel","D Flat Major",34453U1111D6U1D76556,"10.9.10.9 with refrain",,1
"[There's a theme that is sweet to my memory]",theres_a_theme_that_is_sweet_to_warren,"Barney Elliott Warren","A Flat Major",55111311655511132155,"10.9.10.9 with refrain",,9
"COME EMMANUEL",come_emmanuel_paris,"Twila Paris","D Major",3333233332333323211,"10.9.10.9 with refrain",,1
"THE LOVE OF GOD",the_love_of_god_davis,"Orvin S. Davis","E Flat Major",11235U11D76U11D76536,"10.9.10.9 with refrain","""Perfect Melodies""",1
"LA VENIDA DE CRISTO (55543)",la_venida_de_cristo_55543,,"c minor or modal",55543234552555,"10.9.10.9 with refrain","Melodía chilena",2
"[""Ask, and it shall be given you,"" brother]",ask_and_it_shall_be_given_you_broth_hall,"J. H. Hall","A Flat Major",32151216512343317123,"10.9.10.9 with refrain",,6
"[Wonderful Bible, Book of all ages]",wonderful_bible_book_of_all_ages_geibel,"Adam Geibel","A Major",54532176655135443223,"10.9.10.9 with refrain",,5
"FAMÍLIA FELIZ",famlia_feliz,"Marcílio de Oliveira Filho","F Major",,"10.9.10.9 with refrain",,1
"BEAUTIFUL GARDEN",theres_a_garden_where_jesus_is_fillmore,"James H. Fillmore, 1849-1936","D Major",34535616531231231213,"10.9.10.9 with refrain",,64
"[I have read of a beautiful city] (Presbrey)",i_have_read_of_a_beautiful_city_presbrey,"O. F. Presbrey","C Major",3454567U21D5U111D7U1,"10.9.10.9 with refrain",,44
"[There will never be a sweeter story]",there_will_never_be_a_sweeter_peterson,"John W. Peterson","G Major or modal",33321115651112332123,"10.9.10.9 with refrain",,6
"SING HOSANNA",sing_hosanna_traditional,,,555321216155532132,"10.9.10.9 with refrain",,49
"LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,"Richard Shephard","C Major",12333423113455567U1,"10.9.10.9 with refrain",,2
RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,"William J. Kirkpatrick","D Major",135556715313533,"10.9.10.9 with refrain",,63
STILLNESS,stillness_brinson,"Barry Brinson, 1939-","F Major or modal",5511232125553345434,"10.9.10.9 with refrain",,2
"OPEN THE WELLS",open_the_wells_pollock,"Charles E. Pollock","G Major",51231216511712221233,"10.9.10.9 with refrain","<i>Church and Sunday School Hymnal</i>, 1902",12
CORNERSTONE,cornerstone_reid,"Jonathan Reid, 1991-; Ron Hamilton, 1950-","A Flat Major",17512175611233431225,"10.9.10.9 with refrain",,1
"SUNRISE SONG",god_of_the_bible_alonso,"Tony E. Alonso, b. 1980","D Major",323564323132356,"10.9.10.9 with refrain",,7
