displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,158,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,158,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,158,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,158,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,232d,,,,,,,,,English,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"The Saints' Hymnal",SH1895,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"The Christian Hymnist",CH1895a,d562,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Gospel Hymns",GH1871,d584,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"The Saints' Harp",SH1870,d935,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d940,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_who_keeps_us_by_his,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,268,,,"Isaac Watts","James Nares",,NARES,aynhoe_nares,11765671727176,,,
"To God the Only Wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,399,"To God the Only Wise",,"Isaac Watts","Hans George Nageli",,"[To God the only wise]",dennis_nageli,331327211161151,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,158,,,,,6.6.8.6,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_who_keeps_us_by_his,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,D2,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"The Praise Hymnary: a collection of sacred song",PH1898,107,,,"Isaac Watts",,6.6.8.6,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,121,,,"I. Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,121,,,"I. Watts",,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,158,,,,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_who_keeps_us_by_his,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,188,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"New Christian Hymn and Tune Book",NCHT1882,367,,,"Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"New Christian Hymn and Tune Book",NCHT1887,367,,,"Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"Hymns of the Advent",HoA1881,367,,,"I. Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_who_keeps_us_by_his,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,578,,,"I. Watts","T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
