hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,CH1859,152,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHAU1830,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHAM1836,ad196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHPS1847,d288,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHPS1853,d289,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHPS1866,10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHPS1848,d288,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHUA1839,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Trinity","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,ACOH1872,101,"The Trinity",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHME1844,d206,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,CHUM1836,214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,CHUM1821,214,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,CHUP1874,259,,,,,8.6.8.6,,,,English,,
