personName,personID,gender,personYear,deathYear
"Samuel Medley",Medley_S,M,1738,1799
"Reginald Heber",Heber_Reginald,M,1783,1826
"Anne Steele",Steele_A,F,1717,1778
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Fawcett",Fawcett_John1740,M,1740,1817
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"William Hunter",Hunter_William,M,1811,1877
"John Newton",Newton_John,M,1725,1807
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Mary S. B. Dana Shindler",Shindler_MSBD,F,1810,1883
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"C. H. Bateman",Bateman_Christian,M,1813,1889
"Margaret Mackay",Mackay_M,F,1802,1887
"Harriet Auber",Auber_Harriet,F,1773,1862
"Jemima Luke",Luke_JT,F,1813,1906
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Andrew Young",Young_Andrew1807,M,1807,1889
"Robert Seagrave",Seagrave_R,M,1693,1759
"Leonard Bacon",Bacon_Leonard,M,1802,1881
"Anne Houlditch Shepherd",Shepherd_AH,F,1809,1857
"James C. Wallace",Wallace_JC,M,1793,1841
"W. M. Whittemore",Whittemore_WM,M,0,1894
"Mary Whitwell Hale",Hale_MW1,F,1810,1862
"Thomas Bilby",Bilby_Thomas,M,1794,1872
"James Grant",Grant_J1,M,0,1785
"W. E. Miller",Miller_WE1,M,1766,1839
"Mark Trafton",Trafton_M1,M,1810,1901
"C. G. Goodwin",Goodwin_CGMrs,F,0,0
"H. M. Lischer",Lischer_HM1,,0,0
"Ivison & Phinney",IvisonPhinney1,,0,0
