displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,1,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Come, O Come with Harp and Timbrel","Come, O come with harp and timbrel",come_o_come_with_harp_and_timbrel,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,2,"Come, O Come with Harp and Timbrel","Shouting glad hosannas","Sarah E. Selmes","Fred. Schilling",,"[Come, O come with harp and timbrel]",come_o_come_with_harp_schilling,5555543211235432,English,,
"Above the Clear Blue Sky","Above the clear blue sky",above_the_clear_blue_sky,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,3,"Above the Clear Blue Sky",,"John Chandler","W. H. Harper",,"[Above the clear blue sky]",chandler_harper,556711755671325,English,,
"Far Out on the Desolate Billow","Far out on the desolate billow",far_out_on_the_desolate_billow,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,4,"Far Out on the Desolate Billow","Yet never alone is the Christian","Rossiter W. Raymond","Friedrich Silcher",,"[Far out on the desolate billow]",lorelei_silcher,55651765443321235565,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,4tb,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"God Is Everywhere","We lift our happy voices",we_lift_our_happy_voices,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,5,"God Is Everywhere","Ev'rywhere, ev'rywhere",Anon.,"Fred. Schilling",,"[We lift our happy voices]",we_lift_our_little_voices_schilling,5567174567125,English,,
"Long Ago the Lilies Faded","Long ago the lilies faded",long_ago_the_lilies_faded,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,6,"Long Ago the Lilies Faded",,"William G. Tarrant","John Stainer; C. S. B.",,"[Long ago the lilies faded]",emmanuel_stainer,123242751233664,English,,
"Praise Him, Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,7,"Praise Him, Praise Him, All Ye Little Children",,Anon.,"Anon.; E. R. B.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"The Message","What is the message the happy birds sing?",what_is_the_message_the_happy_birds,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,8,"The Message","God is love! God is love!","B. H. Winslow","R. H. Rhippen",,"[What is the message the happy birds sing?]",what_is_the_message_the_happy_rhippen,32343465452346533234,English,,
"God Is Love","A wonderful story I've heard from above",a_wonderful_story_ive_heard_from,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,9,"God Is Love","God is love! Yes, God is love","Mrs. T. J. Porter","Mrs. Emma A. Moody",,"[A wonderful story I've heard from above]",a_wonderful_story_ive_heard_moody,53212165315122221231,English,,
