displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Old Jordan's Waves I Do Not Fear","Some day, I know not when 'twill be",some_day_i_know_not_when_twill_be,"Northfield Hymnal No. 3",NH31918,191,"Old Jordan's Waves I Do Not Fear","Old Jordan's waves I will not fear",,"Chas. J. Butler",,"[Some day, I know not when 'twill be]",some_day_i_know_not_when_butler,33323443221222315436,,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Northfield Hymnal No. 3",NH31918,116,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter G. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Northfield Hymnal No. 3",NH31918,148,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"O How Love I Thy Law","Unspotted is the fear of God",unspotted_is_the_fear_of_god_and_ever_do,"Northfield Hymnal No. 3",NH31918,338,"O How Love I Thy Law","O how love I Thy law",Anon.,"James McGranahan",,"[Unspotted is the fear of God]",kinsman_mcgranahan,5513343225572,,,
"The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Northfield Hymnal No. 3",NH31918,24,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Valley of the Shadow","They tell me that there is a shaded vale",they_tell_me_that_there_is_a_shaded_vale,"Northfield Hymnal No. 3",NH31918,84,"The Valley of the Shadow","My Lord will be there I know","Ada R. Habershon","Robert Harkness",,"[They tell me that there is a shaded vale]",they_tell_me_there_is_a_shaded_harkness,11761761153555655,,,
"Three Meetings With the Saviour","Meet him in the morning each recurring day",meet_him_in_the_morning_each_recurring_d,"Northfield Hymnal No. 3",NH31918,347,"Three Meetings With the Saviour",,"William W. Rock","Henry Barraclough",,"[Meet Him in the morning each recurring day]",meet_him_in_the_morning_barraclough,567U12123555D567U123,,,
"I Need My Saviour Now","The darkness around seems more thick than of yore",the_darkness_around_seems_more_thick,"Northfield Hymnal No. 3",NH31918,174,"I Need My Saviour Now","If ever I needed","Ada R. Habershon","Robert Harkness",,"[The darkness around seems more thick than of yore]",the_darkness_around_seems_harkness,,,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Northfield Hymnal No. 3",NH31918,231,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"Just Where I Am","Just where I am, oh, let me be",just_where_i_am_o_let_me_be_a_faithful_w,"Northfield Hymnal No. 3",NH31918,117,"Just Where I Am",,"Fred P. Morris","Robert Harkness",,"[Just where I am, oh, let me be]",just_where_i_am_o_let_me_be_harkness,55543322244322115554,,,
