tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,"<i>Hymns Ancient and Modern Revised</i> (desc.)",1339
"[Angels from the realms of glory]",gloria_french,"Martin Shaw, 1875-1958","F Major",333554332353213,,"French traditional melody",218
ASCALON,crusaders_hymn_111271,,"D Major",111271333342351,"6.6.8 D","Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842",493
"[Awake from your slumber]",awake_from_your_slumber_schutte,"Daniel L. Schutte; John Weissrock","E Major",334554223453345,,,13
ADRIAN,adrian_moenboyd,"Heather Moen-Boyd, 1953-","D Major",5U1D653652D6U1213645,11.11.11.5,,1
"ACROSS THE LANDS",across_the_lands_getty_townend,"Keith Getty; Stuart Townend","D Major",123321611233215,,,5
ANDÚJAR,andujar_hurd,"David Hurd, b.1950","C Major",36677555112271667755,"7.6.7.6 D",,15
"ANTHEM ON THE BEGINNING",anthem_on_the_beginning_denson,"Paine Denson","E Flat Major",55511765543425135432,,,1
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk, 1823-189","D Major",134653132776513465,"7.6.7.6 with refrain",,51
"AWAKENING WORD",awakening_word_sensmeier,"Randall Sensmeier, b. 1948","b minor or modal",33533316225365321253,8.4.4.4.6.6,,1
