hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHAU1830,d235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHAM1836,ad235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPP1879,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPS1847,d353,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPS1853,d354,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPS1848,d353,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPS1866,1020,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,ACOH1872,626,"For the head of a family",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHME1844,d246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHUM1836,516,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHUM1821,516,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHWM1843,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHUP1874,472,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHWM1848,472,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHUM1845,516,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHUP1814,468,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CPHS1867,729,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CSHV1876,558,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,NSPH1839,906,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,SHAD1831,277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,AHAG1846,264,,,,,,,,,English,,
"Baptist Hymn Book","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,BHB1847,a421,,,Montgomery,,,,,,English,,
