displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,630,,,"Peter Abelard; John M. Neale",,10.10.10.10,"REGNATOR ORBIS",o_quanta_qualia,112311432215314,English,,
"Part in peace; is day before us?","Part in peace; is day before us?",part_in_peace_is_day_before_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,81,,,"Sarah F. Adams","William W. Coe",8.7.8.7,BEATRICE,beatrice_coe,335323443165323454,English,"copyright, 1895, by The Trustees of Thy Presbyterian Board of Publication and Sabbath-School Work",
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,601a,,,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,601b,,,"Sarah F. Adams","Arthur Sullivan",6.4.6.4.6.6.4,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,93,,,"Joseph Addison","F. Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,137,,,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,520,,,"Joseph Addison","Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,414,,,"Arthur C. Ainger","Millicent D. Kingham",Irregular,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,736,,,,"Henry Aldrich",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,223a,,,"Mrs. Cecil F. Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,248a,,,"Mrs. Cecil F. Alexander","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,379a,,,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,379b,,,"Mrs. Cecil F. Alexander","Albert Lowe",8.7.8.7,LOWTON,lowton_lowe,333354321123453,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,613,,,"Mrs. Cecil F. Alexander","Frederick A J. Hervey","8.6.8.6 D","CASTLE RISING",castle_rising_hervey,3432617677112233,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,690,,,"Mrs. Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,English,,
"Saw you never in the twilight","Saw you never in the twilight",saw_you_never_in_the_twilight,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,692,,,"Mrs. Cecil F. Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,261,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Forward! Be our watchword","Forward! Be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,594,,,"Henry Alford","Henry Smart",6.5.6.5.6.5.6.5.6.5.6.5,FORWARD,sion_smart,553215112535532,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,655,,,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"O all ye works of the Lord","O all ye works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,740,,,,"Alfred Reginald Allen",,"BENEDICITE, OMNI OPERA DOMINI (Allen)",benedicite_omnia_opera_domini_allen,3354322345421711,English,,
"And praise His glorious name","And praise His glorious name",and_praise_his_glorious_name,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,749,,,,"Alfred Reginald Allen",,"[And praise His glorious name] (Allen)",and_praise_his_glorious_name_allen,1345553211116711,English,,
"Lord, be gracious unto us","Lord, be gracious unto us",lord_be_gracious_unto_us_and_help_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,750,,,,"Alfred Reginald Allen",,"[Lord, be gracious unto us] (Allen)",lord_be_gracious_unto_us_allen,33333333333332223333,English,,
"Holy, holy, holy, Lord God of hosts ","Holy, holy, holy, Lord God of hosts ",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,752,,,,"Alfred Reginald Allen",,"SANCTUS ",sanctus_allen,3333334322555765,English,,
