displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, Who through this holy week","O Thou, Who through this holy week",o_thou_who_through_this_holy_week,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,92a,"O Thou, Who through this holy week",,"Rev. J. M. Neale","J. Wilson",8.6.8.6,"[O Thou, Who through this holy week]",heysham,343243213257655,English,,
"O Thou, Who through this holy week","O Thou, Who through this holy week",o_thou_who_through_this_holy_week,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,92b,"O Thou, Who through this holy week",,"Rev. J. M. Neale","W. Lockett",8.6.8.6,"[O Thou, Who through this holy week]",hersal,355533217322111,English,,
"O Thou, Who through This Holy Week","O Thou, who thro' this holy week",o_thou_who_through_this_holy_week,"The Hymnal and Order of Service",HOoS1926,99,"O Thou, Who through This Holy Week",,"John Mason Neale","Henry Purcell, (1658-1695)",8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"Wilkins' Psalmody, 1699"
"O Thou Who Through This Holy Week","O Thou, who through this holy week",o_thou_who_through_this_holy_week,"The Cyber Hymnal",CYBER,5444,"O Thou Who Through This Holy Week",,"John M. Neale","Samuel Sebastian Wesley",8.6.8.6,WETHERBY,wetherby_wesley,353215665517765,English,"<cite>Hymns for Children</cite>, 1842",
"O Thou, Who through This Holy Week","O Thou, who thro' this holy week",o_thou_who_through_this_holy_week,"The Hymnal and Order of Service",HOoS1937,99,"O Thou, Who through This Holy Week",,"John M. Neale; John Mason Neale",,,,,,,,
"O Thou Who Through This Holy Week","O Thou Who through this holy week",o_thou_who_through_this_holy_week,"Hymnal and Liturgies of the Moravian Church",HLMC1969,118,"O Thou Who Through This Holy Week",,"John Mason Neale, 1818-1866",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"O Thou, Who through this holy week","O Thou, Who through this holy week",o_thou_who_through_this_holy_week,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,92,,,"J. M. Neale","J. Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"The New English Hymnal",NEH1985,96,,,"J. M. Neale, 1818-66",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <cite>Psalter</cite>, 1592"
"O Thou Who Through This Holy Week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Pilgrim Hymnal",PH1958,154,"O Thou Who Through This Holy Week",,"John M. Neale, 1818-1866",,,WALSALL,walsall_english,132155432132171,English,,"William Anchors' ""Psalm Tunes,"" c.1721"
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,167,,,"John Mason Neale",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
