displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,169,,,"Anne Steele",,,,,,English,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,169,,,"Anne Steele",,,,,,English,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,174,,,"Anne Steele",,,,,,English,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,174,,,,,8.6.8.6,,,,English,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d282,,,"Anne Steele",,,,,,,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,320,,,"Anne Steele",,,,,,English,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,320,,,"Anne Steele",,,,,,English,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d330,,,"Anne Steele",,,,,,,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"The Chapel Hymn Book.  5th ed.",CHB51845,d403,,,"Anne Steele",,,,,,,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"The Chapel Hymn Book (4th ed.)",CHBW1842,d411,,,"Anne Steele",,,,,,,,
"When present suff'rings pain our hearts","When present suff'rings pain our hearts",when_present_sufferings_pain_our_hearts,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,320,,,,,8.6.8.6,,,,English,,
