displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand, He lifted me",in_loving_kindness_jesus_came,English,"Chas. H. Gabriel","8.8.8.6 with refrain",,174
"My Home Is on the Rock","Praise God, I live in Beulah land","My Home Is on the Rock","My home is on the rock",praise_god_i_live_in_beulah_land,English,"Johnson Oatman","8.8.8.6 with refrain",,8
"Thou Thinkest, Lord, of Me","Amid the trials which I meet","Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,English,"E. D. Mund","8.8.8.6 with refrain",,152
"'Tis the Old Ship of Zion","It has landed many a thousand","'Tis the Old Ship of Zion","'Tis the old ship of Zion",it_has_landed_many_a_thousand,English,,"8.8.8.6 with refrain","African American spiritual",15
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,English,"R. E. Hudson","8.8.8.6 with refrain",,521
"What Manner of Love","Behold, what love, what boundless love, The Father hath bestowed, On sinners lost, that we should be (M.S.S.)","What Manner of Love","Behold, what manner of love",behold_what_love_what_boundless_love_the,English,"M. S. S.","8.8.8.6 with refrain",,29
"Soon-a Will Be Done","No more weeping and awailing","Soon-a Will Be Done","Soon-a will be done-a with the troubles of the world",no_more_weeping_and_awailing,English,,"8.8.8.6 with refrain","Traditional Spiritual",10
"We Three Kings of Orient Are","We three kings of Orient are,","We Three Kings of Orient Are","O star of wonder, star of night,",we_three_kings_of_orient_are,English,"John H. Hopkins, 1820-1891","8.8.8.6 with refrain",,311
"Just As I Am","Just as I am, without one plea","Just As I Am","O Lamb of God, I come",just_as_i_am_without_one_plea,English,"Charlotte Elliott 1789-1871","8.8.8.6 with refrain",,2109
"O Jesus, Lord, to Thee I Cry","O Jesus, Lord, to Thee I cry","O Jesus, Lord, to Thee I Cry","And take me as I am",jesus_my_lord_to_thee_i_cry,English,"Eliza H. Hamilton","8.8.8.6 with refrain",,376
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross","We will stand the storm",am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748","8.8.8.6 with refrain",,1939
"Upon a Wide and Stormy Sea (Sail On)","Upon a wide and stormy sea","Upon a Wide and Stormy Sea (Sail On)","Sail on! sail on! the storms will soon be past",upon_a_wide_and_stormy_sea,English,"Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain",,74
"Christ Is Risen, He Is Risen Indeed","How can it be, the One who died","Christ Is Risen, He Is Risen Indeed","Christ is risen, he is risen indeed!",how_can_it_be_the_one_who_died,English,"Keith Getty; Kristyn Getty; Ed Cash","8.8.8.6 with refrain",,1
"Jesus Is the Song","My Savior is the Lord and King","Jesus Is the Song",,my_savior_is_the_lord_and_king,English,"David Danner","8.8.8.6 with refrain",,3
"Por Sua Graça e Compaixão","Por sua graça e compaixão, Jesus me due a sua mão","Por Sua Graça e Compaixão","Com sua mão, Jesus me ergueu.",por_sua_graa_e_compaixo_jesus_me_due_a_s,Portuguese,"João Sores da Fonseca; Joan Larie Sutton; Charles Hutchinson Gabriel","8.8.8.6 with refrain",,1
"What Manner of Love","Behold, what love, what boundless love","What Manner of Love","Behold, what love, behold, what love",behold_what_love_what_boundless_love_war,,"Daniel S. Warner","8.8.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/What_Manner_of_Love); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (117)",5
"Del oriente venimos tres","Del Oriente somos los tres","Del oriente venimos tres","O, astro de sublime ardor",del_oriente_somos_los_tres,Spanish,"John H. Hopkins; Effie Chastain de Naylor","8.8.8.6 with refrain",,10
"My son, my son, give me thy heart","To thee, who from the narrow road",,"My son, my son, give me thy heart",to_thee_who_from_the_narrow_road,,"J. H. Sammis","8.8.8.6 with refrain",,16
