tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Gruber","B Flat Major",565356532277115,Irregular,,640
MUELLER,mueller_murray,"James R. Murray; John Weaver","F Major",554332117655565,11.11.11.11,,210
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921; David Willcocks, b. 1919; Ralph Vaughan Williams, 1872-1958; Theodore Beck, b. 1929","F Major",511231134556423,11.11.11.11,,135
IRBY,irby_gauntlett,"Henry John Gauntlett; Arthur Henry Mann","F Major",571117122113533,8.7.8.7.7.7,,280
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain",,167
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",109
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"ST. LOUIS",st_louis_redner,"Lewis Henry Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,435
"ADESTE FIDELES",adeste_fideles_wade,"Greg Scheer","G Major",115125532343211,Irregular,,1337
"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,6.6.7.7.7.8.5.5,"German folk tune, 14th century",200
"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius, 1571-1621","F Major",555655343217155,7.6.7.6.6.7.6,"<i>Geistliche Kirchengesang,</i> Cologne, 1599",170
GLORIA,gloria_french,"Edward Shippen Barnes; Austin C. Lovelace","F Major",333554332353213,"7.7.7.7 with refain","French carol melody",215
"THE FIRST NOWELL",the_first_nowell,"Healy Willan",,321234567176567,"Irregular with refrain","English carol; Sandys' <i>Christmas Carols</i>, 1833",248
"GO TELL IT ON THE MOUNTAIN",go_tell_it,"Paul Sjolund, b. 1935","G Major",332165122212323,"7.6.7.6 with refrain","African-American spiritual",123
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<i>Geistliche Lieder</i>, Leipzeg , 1539",263
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest C. MacMillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones</i>, 1582",78
MARGARET,margaret_matthews,"Timothy R. Matthews","D Major",123343212334555,Irregular,,208
"GOD REST YOU MERRY",god_rest_you_merry,"John Stainer, 1840-1901","d minor",115543217123451,"8.6.8.6.8.6 with refrain","English 18th C.",80
"PERSONENT HODIE",personent_hodie,"Gustav Theodore Holst","e minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,249
"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_and_sankey,"Ira D. Sankey",,135555133217,,,47
HUMILITY,humility_goss,"John Goss, 1800-80","G Major",121765512433231,"7.7.7.7 with refrain",,83
"PLEADING SAVIOR",pleading_savior,"Richard Proulx, b. 1937","E Flat Major",321612353232161,"8.7.8.7 D","<i>Christian Lyre</i>, 1830",126
MENDELSSOHN,mendelssohn_mendelssohn,"Mendelssohn; William H. Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
CRANHAM,cranham_holst,"Gustav Theodore von Holst (1874-1934)","F Major",345321232623453,Irregular,,75
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,"Melchior Vulpius, c. 1560-1615","d minor",11732121134345334534,7.7.7.7,"<i>Geystliche gesangk Buchleyn,</i> Wittenberg, 1524",119
"UNE JEUNE PUCELLE",une_jeune_pucelle,"Marty Haugen, b. 1950","g minor",51234321711271,"8.6.8.6.8.8 with refrain",,43
"[The Virgin Mary Had a Baby Boy]",the_virgin_mary_had_a_baby_westindian,"Diana Kodner, b. 1957","F Major",51111217255444454341,,"West Indian carol",25
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel","G Major",321332123531323,7.6.7.6,,14
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry, 1942-1996; Stephen Coates, 1952-","D Major",556543246172543,"9.9.9.7 with refrain","Other arrangers also",15
CHRISTMAS,christmas_handel,"George F. Handel","D Major",345176512334555,8.6.8.6.8,,628
BLANTYRE,blantyre,"Tom Colvin; Norma de Waal Malefyt","F Major",53453132342753453134,,"Malawi melody",16
YORKSHIRE,yorkshire_wainwright,"John Wainright","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"George Herbert Palmer (1846-1926)","D Major",12343215567U1112D7U1,"7.6.7.7.7 irregular",,35
"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,"Daniel Kantor, b. 1960","A Major",31D7U1(5)3U1D7U11D76,,,10
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","E Flat Major",123166531351432,"8.7.8.7 D",,27
"STILL, STILL, STILL",still_still_still_austrian,"Walter Ehret","E Flat Major",51351132247721,3.6.9.8.3.6,,14
CAROL,carol_willis,"Richard Storrs Willis (1819-1900)","B Flat Major",532216565567112,"8.6.8.6 D",,471
"CONDITOR ALME",conditor_alme_siderum,,"E Flat Major",3135564556454323,8.8.8.8,"Mode IV",98
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Carlton R. Young","F Major",123127155634553,Irregular,"Medieval French melody",213
"LONDONDERRY AIR",londonderry_air,,"D Flat Major",712323653216134,"11.10.11.10 D","Irish melody",103
"WALTON (FULDA)",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)",703
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1950","G Major",515123212255543,9.8.9.8.8.7.8.9,,18
"Mary Had a Baby",mary_had_a_baby_spiritual,,"F Major",11113161555575351116,,Spiritual,12
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, 13th c.",166
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,,"German, 14th-century carol",117
BUNESSAN,bunessan,"David Evans (1874-1948)","C Major",135127656512356,"5.5.5.3 D","Gaelic traditional melody",261
ANDUJAR,andujar_hurd,"David Hurd","C Major",36677555112271667755,7.6.7.6.6.6.7.6,,15
"JOSEPH LIEBER, JOSEPH MEIN",resonet_in_laudibus_german,,"E Flat Major",531356553135654,"7.8.8.4.7 with refrain","German trad.",52
"QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,"Charles Herbert Kitson (1874-1944)","D Major",33215156345123532111,9.8.9.8.9.8,,18
