hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSHS1877,71,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSH21833,d55,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSH61843,d64,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSPH1819,431,,,"Anne Steele",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHCF1870,443,,,,,,,,,,,
"A Collection of Evangelical Hymns","GOD a Refuge in Time of Trouble","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CoEH1793,CXLIII,"GOD a Refuge in Time of Trouble",,Steele,,8.6.8.6,,,,English,,
"A Collection of Hymns","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CH1859,321,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The soul's only refuge","Thou refuge of my soul",dear_refuge_of_my_weary_soul,ACOH1872,764,"The soul's only refuge",,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHUU1858,679,,,Steele,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHSP1859,316,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Thou Refuge of my weary soul","Thou Refuge of my weary soul",dear_refuge_of_my_weary_soul,CPHS1823,CXLVII,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPHS1928,d80,,,"Anne Steele",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CPHS1884,365,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CPHS1867,794,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPHS1851,d85,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPHS1864,365,,,"Anne Steele",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPHS1875,365,,,"Anne Steele",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thou Refuge of my soul","Thou Refuge of my soul",dear_refuge_of_my_weary_soul,CSHV1876,305,,,,,6.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSHV1876,597,,,"Anne Steele",,,,,,English,,
"A Liturgy for the New Church","Great Refuge of my weary soul","Great Refuge of my weary soul",dear_refuge_of_my_weary_soul,L4NC1878,d28,,,"Anne Steele",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Great Refuge of my weary soul","Great Refuge of my weary soul",dear_refuge_of_my_weary_soul,LNC31878,d28,,,"Anne Steele",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,NBCS1801,d80,,,"Anne Steele",,,,,,English,,
