displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Consecration,"My body, soul and spirit",Consecration,"My all is on the altar",my_body_soul_and_spirit_jesus_i,English,"Mrs. Mary D. James",,,158
"Auf dem Altare","Mein Geist, mein Leib und Seele","Auf dem Altare","Auf dem Altare lieg' ich",mein_geist_mein_leib_und_seele,German,"H. v. Niebuhr",,,5
"Entzünde jetzt Dein Opfer","Herr, hier bring' ich mein alles",,"Entzünde jetzt Dein Opfer",herr_hier_bring_ich_mein_alles,German,"E. Gebhardt, geb. 1832",,,4
"Das Dankesopfer","Geist, Seele, Leib und Leben","Das Dankesopfer","So mangelhaft mein Leben bisher",geist_seele_leib_und_leben,German,,,,1
"Gozo para Sion","¡Jersualem, despierta!","Gozo para Sion",,jerusalem_despierta_tu_salvador_ya_vino,Spanish,"Carlos Wesley",,(Traducido),7
"Dios autor de toda dádiva","Proclamen las naciones","Dios autor de toda dádiva",,proclamen_las_naciones_divulguen_cielo_y,Spanish,Anonimo,,,6
"Mi Espíritu, Alma, Y Cuerpo","Mi espíritu, alma, y cuerpo","Mi Espíritu, Alma, Y Cuerpo",,mi_espiritu_alma_y_cuerpo,Spanish,"Mary D. James; Desconcido",,,21
Weihe-Lied,"Herr, was ich bin und habe",Weihe-Lied,"Mein All ist auf dem Altar",herr_was_ich_bin_und_habe_ich_dier,German,,,,1
"என் ஆவி ஆன்மதேகம்","என் ஆவி ஆன்மதேகம்","என் ஆவி ஆன்மதேகம்","என் யாவும் வைத்தேன் உம்மிடம்,",en_avi_anmatekam,Tamil,"Mary D. James; S. John Barathi",,,1
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",,,my_sins_my_sins_my_savior,English,,,,83
