tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Rock of Ages, cleft for me]",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1096
"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,,,525
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,556
"[Holy, Holy, Holy, Lord God Almighty!]",nicaea_dykes,"Rev. John B. Dykes","E Major",113355666653555,,,1041
"[Sing the wondrous love of Jesus]",heaven_wilson,"Mrs. J. G. Wilson","C Major",555134565344432,,,185
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"Rev. George Bennard","B Flat Major",34546555657667654543,,,230
"ORWIGSBURG (Hoffman)",orwigsburg_hoffman,"E. A. Hoffman","E Flat Major",1235512321123551,,,225
"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,"W. H. Doane","B Flat Major",556512316154565,,,140
"[Take time to be holy]",holiness_stebbins,"George C. Stebbins","F Major",332343121713323,,,208
"[When the trumpet of the Lord shall sound]",roll_call_black,"James M. Black","A Flat Major",12333332112116512333,,,320
"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,"Charles H. Gabriel","A Flat Major",551115123334323,,,166
"[Oh! Why Not To-Night!]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey","F Major",123333231355532435,,,160
"[Now the day is over]",merrial_barnby,"Joseph Barnby","B Flat Major",555555665676111,,,521
"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,"Elisha A. Hoffman","B Flat Major",55534566613312315553,,,115
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer","D Flat Major",33333352366666665555,,,700
"[Must Jesus bear the cross alone]",maitland_allen,"George N. Allen","A Flat Major",345513216165513,,,596
"[Tis the blessed hour of pray'r, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,"W. H. Doane","E Flat Major",1232345551765555356,,,142
"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,"James C. Moore","E Flat Major",123231345453556U1D65,,,43
"[Shall we gather at the river]",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,,,353
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane","A Flat Major",34322232111D7666,,,416
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,"T. C. O'Kane","G Major",13565312112225431356,,,90
