displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There where the judges gather","There where the judges gather",there_where_the_judges_gather,"The Book of Praise",TBP1997,51,"There where the judges gather",,"Henry Zylstra, 1909-1956","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch 1693"
"The sprinkled blood is speaking","The sprinkled blood is speaking",the_sprinkled_blood_is_speaking,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,357,,,Anon.,"Felix Mendelssohn-Bartholdy",,MUNICH,munich_mendelssohn,1236543335432211,,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,77,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German, 1648"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,77,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German, 1648"
"Thou art with me, O my Father","Thou art with me, O my Father",thou_art_with_me_o_my_father,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,86,,,"Jane E. Saxby",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German, 1693"
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,152,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German, 1648"
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,152,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German, 1648"
"The Church of God is stablished","The Church of God is stablished",the_church_of_god_is_stablished,"Hymns of the Kingdom of God",HoKo1926,484,,,"Lucius H. Thayer",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningisches Gesang-Buch, 1693"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,105b,,,,,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,268,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,293,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"The Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,"The Fellowship Hymn Book",FHB1908,312,"The Day of Rest",,"C. Wordsworth",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Würtemberg Gesangbuch, 1711"
"The day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,317a,"The day of Rest",,"C. Wordsworth","J. Hermann",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,336,,,Unknown,,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"The Word of God","O Word of God incarnate",o_word_of_god_incarnate,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,500,"The Word of God",,"William Walsham How",,,MUNICH,munich_mendelssohn,1236543335432211,,,"Meiningisches Gesang-Buch, 1693"
"The Soul Is Not Immortal","""The soul is not immortal""",the_soul_is_not_immortal_such_untruth,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,C145,"The Soul Is Not Immortal",,"J. W. Wilson",,,"[The soul is not immortal]",munich_mendelssohn,12365433354322112365,English,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,193,,,"T. R. Birks",,,KÖNIGSBERG,munich_mendelssohn,1236543335432211,English,,"German Carol"
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,405b,"The world is very evil",,"Bernard of Cluny; Rev. J. M. Neale",,"7.6 D","[The world is very evil]",munich_mendelssohn,1236543335432211,English,,German
