displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Jesus Christ","Come, let us all unite to praise",come_let_us_all_unite_to_praise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,L,"To Jesus Christ",,,,,,,,English,,
"Rise, Zion, shine, thy Light has come","Rise, Zion, shine, thy Light has come",rise_zion_shine_thy_light_has_come,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLVII,,,,,,,,,English,,
"The Goodness of God","Ye humble Souls, approach your God",ye_humble_souls_approach_your_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXIX,"The Goodness of God",,,,,,,,,,
"Awake, and sing the song ","Awake, and sing the song ",awake_and_sing_the_song,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XIII,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXX,,,,,,,,,,,
"Rise, my Soul, and stretch thy Wings","Rise, my Soul, and stretch thy Wings",rise_my_soul_and_stretch_thy_wings,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLVI,,,,,,,,,English,,
"Holiness and Grace","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXI,"Holiness and Grace",,,,,,,,English,,
"Yet there is Room","Ye dying Sons of Men",ye_dying_sons_of_men,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXVIII,"Yet there is Room",,,,,,,,English,,
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom JESUS feeds",ye_little_flock_whom_jesus_feeds,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,,,,,,,English,,
"The Midnight Cry","Ye Virgin Souls, arise",ye_virgin_souls_arise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLIX,"The Midnight Cry",,,,,,,,English,,
"Deserters, to the Camp return","Deserters, to the Camp return",deserters_to_the_camp_return,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXIV,,,,,,,,,English,,
"Come see the Pow'r of Christ our King","Come see the Pow'r of Christ our King",come_see_the_power_of_christ_our_king,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LIII,,,,,,,,,English,,
Invitation,"Come ye Sinners Poor and Wretched",come_ye_sinners_poor_and_needy_weak_and,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LVI,Invitation,,,,,,,,English,,
"Disciples of Christ","Disciples of Christ",disciples_of_christ_ye_friends_of_the_la,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVI,,,,,,,,,English,,
"I Ask'd the LORD that I might grow","I Ask'd the LORD that I might grow",i_asked_the_lord_that_i_might_grow,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXIX,,,,,,,,,English,,
"Know, ye that are of Adam's race","Know, ye that are of Adam's race",know_ye_that_are_of_adams_race,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXLVIII,,,,,,,,,English,,
"Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCIV,"Love and Hatred",,,,,,,,English,,
"Let the Wicked forsake his Way","Sinners, the Voice of GOD regard",sinners_the_voice_of_god_regard,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLVI,"Let the Wicked forsake his Way",,,,,,,,English,,
"The Sower","Ye Sons of Earth prepare the Plough",ye_sons_of_earth_prepare_the_plough,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLVI,"The Sower",,,,,,,,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Christian Hymns: for every purpose in worship",CH1935,10,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee, Nearer to Thee!]",bethany_mason,321166513232116,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Christian Hymns: for every purpose in worship",CH1935,46,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"God's Glory",GG1970,69,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Near The Cross","Jesus keep me near the cross!",jesus_keep_me_near_the_cross,"God's Glory",GG1970,49,"Near The Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus keep me near the cross!]",near_the_cross_doane,343216651133234,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Christian Hymns: for every purpose in worship",CH1935,53,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Frances Jane Van Alstyne","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"O, how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"Christian Hymns: for every purpose in worship",CH1935,234,"O, how I love Jesus",,"Frederick Whitfield",,,,,,English,,
