displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,30,"Oh, It Is Wonderful","Oh, it is wonderful that He should care for me!","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"O It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Revival Hymns and Choruses",RHC,102,"O It Is Wonderful!","O it is wonderful That He should care for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932; Don Peterman, 1925-",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,124,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932; Donald P. Hustad, b. 1918",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"The Cyber Hymnal",CYBER,5000,"Oh, It Is Wonderful","Oh, it is wonderful that He should care for me!","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,551653451676555,English,,
"Oh, it is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Revival Praises",RP1907,112,"Oh, it is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,204,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Tabernacle Hymns: No. 2",TH21921,29,"Oh, It Is Wonderful!","Oh, it is wonderful","C. H. Gabriel","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Christian Service Songs",CSS1939,186,"Oh, It Is Wonderful","Oh,  it is wonderful that He should care for me!","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love] Gabriel",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"O It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,241,"O It Is Wonderful!","O it is wonderful that He should care for me","Charles H. Gabriel","Charles H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,,,
"O It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Great Hymns of the Faith",GHF1968,461,"O It Is Wonderful!","O it is wonderful","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932; Don Peterman, 1925-",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Inspiring Hymns",IH1951,4,"Oh, It Is Wonderful!","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Songs of Praise: Number Two",SPN21905,14,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,14,"Oh, it Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it is wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,19,"Oh, it is wonderful","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,23,"Oh, It is Wonderful","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
