displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unser Herrscher, Unser König","Unser Herrscher, unser König",unser_herrscher_unser_koenig,"The Cyber Hymnal",CYBER,13562,"Unser Herrscher, Unser König",,"Joachim Neander","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,German,,
"Jesus, come! for we invite you","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,102,,,"Christopher Idle (b. 1938)","Joachim Neander (1650-1680); William Henry Monk (1823-1889)",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>"
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,619,,,"John Mason Neale (1818-1866); Job Hupton (1762-1849)","William Henry Monk (1823-1889); Joachim Neander (1650-1680)",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>"
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,648a,,,"Harry Emerson Fosdick (1878-1969)","Joachim Neander (1650-1680)",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>"
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,19,,,"Miss C. Winkworth; Rev. Benjamin Schmolk","Joachim Neander",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Luther League Hymnal",LLH1894,23,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,"Luther League Hymnal",LLH1894,116,,,"Cecil F. Alexander","Joachim Neander",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Open now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,152,"Open now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737","Joachim Neander, 1610-1680",8.7.8.7.7.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Lo, He Comes, with CLouds Descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Liturgies of the Moravian Church",HLMC1969,205,"Lo, He Comes, with CLouds Descending",,"Charles Wesley, 1707-1788; John Cennick, 1718-1755; Martin Madan, 1726-1790","Joachim Neander, 1650-1680; Johann A. Freylinghausen",8.7.8.7.4.4.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Moravian Book of Worship",Mor1995,259,"Jesus Comes with Clouds Descending",,"Charles Wesley","Joachim Neander; John Dykes Bower (1905-1981)",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Hymnal and Order of Service",HOoS1926,306,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Miss Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Look, O Look, the Sight Is Glorious","Look. O look, the sight is glorious",look_o_look_the_sight_is_glorious,"Moravian Book of Worship",Mor1995,406,"Look, O Look, the Sight Is Glorious",,"Thomas Kelly","Joachim Neander; Johann A. Freylinghausen",8.7.8.7.4.4.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
扉を開きて,とびらをひらきて,tobira_o_hirakite,"讃美歌 21 (Sanbika 21)",SBK21,3,扉を開きて,,"Benjamin Schmolck, 1672-1737","Joachim Neander",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,Japanese,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal: A Worship Book",HAWB1992,19,"Open now thy gates of beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,"<cite>Tut mir auf die schöne Pforte, Kirchen-Gefährte</cite>, 1732; <cite>Chorale Book for England</cite>, 1863, alt.","<cite>A und Ω, Glaub- und Liebesübung</cite>, 1680"
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Hymnbook",H1955,40,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth, 1827-1878","Joachim Neander; Geoffrey Shaw (1879-1943)",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,,,
"He Is Risen","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,"Hymns for Youth",H4Y1966,93,"He Is Risen",,"Cecil F. Alexander, 1823-1895","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement",herald_sound_the_note_of_judgment,"Common Praise (1998)",CP1998,111,"Herald! Sound the Note of Judgement",,"Moir A. J. Waters (1906-1980)","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Complete Anglican Hymns Old and New",CAH2000,131,"Come, ye faithful, raise the anthem",,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866","Joachim Neander, 1640-1680",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,142,,,"Job Hupton","Joachim Neander",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,187,,,"Catherine Winkworth, 1829-78; Benjamin Schmolck, 1672 - 1737","Joachim Neander, 1650 - 80",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"求主為我開啟天門，
 (Open now Thy gates of beauty)","求主為我開啟天門，
 (Open now Thy gates of beauty)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,222,"求主為我開啟天門，
 (Open now Thy gates of beauty)",,"Benjamin Schmolck","Joachim Neander",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,Chinese,,
"God Who Spoke in the Beginning","God who spoke in the beginning",god_who_spoke_in_the_beginning,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,308,"God Who Spoke in the Beginning",,"Fred Kaan, 1929 -","Joachim Neander, 1650-1680",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,359,,,"Rev. Job Hupton; Rev. J.M. Neale","J. Neander",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,,,
"He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,"Together in Song: Australian hymn book II",TIS1999,379,,,"Cecil Frances Alexander, 1818-95","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,"'Gesangbuch', Darmstadt, 1698"
"See the Morning Sun Ascending","See the morning sun ascending",see_the_morning_sun_ascending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,406,"See the Morning Sun Ascending",,"Charles Parkin","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Open Now the Gates of Beauty","Open now the gates of beauty",open_now_thy_gates_of_beauty_zion,"The Worshipbook: Services and Hymns",WSH1972,544,"Open Now the Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,556,,,"Emma Frances Bevan, 1827 - 1909; Justus Falckner, 1672 - 1723","Joachim Neander, 1650 - 1680",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Called by Christ to Love Each Other","Called by Christ to love each other",called_by_christ_to_love_each_other,"Community of Christ Sings",CoCS2013,577,"Called by Christ to Love Each Other",,"Jane Parker Huber, 1926-2008","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
