displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Christian Youth Hymnal",CYH1948,33,"There Is a Green Hill Far Away",,"Cecil F. Alexander","J. Comley",,"GREEN HILL",green_hill_comley,135433211655327132,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Ambassador Hymnal: for Lutheran worship",AH1994,338,"There Is a Green Hill Far Away",,"Cecil F. Alexander, 1823-1895","John Comley, 1773-1850",8.6.8.6,"GREEN HILL",green_hill_comley,135433211655327132,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Service Book of the Lutheran Church",LHTC1918,544b,,,"Cecil Frances Alexander","J. Comley",,"GREEN HILL",green_hill_comley,135433211655327132,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Children's Hymnal and Service Book",CHSB1929,32,,,"Cecil F. Alexander (1823-1895)","J. Comley",,"GREEN HILL",green_hill_comley,135433211655327132,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,40,,,"Cecil F. Alexander (1823- )","J. Comley",,"GREEN HILL",green_hill_comley,135433211655327132,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Parish School Hymnal",PSH1926,75,,,"Cecil F. Alexander","J. Comley",,"GREEN HILL",green_hill_comley,135433211655327132,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Smaller Hymnal",SM1928,94,,,"Rev. Samuel Longfellow","J. Comley",,COMLEY,green_hill_comley,135433211655327132,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Army and Navy Service Book: for Public and Private Use",ANSB1918,10,,,,,,"GREEN HILL",green_hill_comley,135433211655327132,English,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,155,,,Anon.,"J. Comley",,"[Thy home is with the humble, Lord!]",green_hill_comley,135433211655327132,English,,
"My Sunday School, The Happy Place","My Sunday school, the happy place",my_sunday_school_the_happy_place,"Hymnal for Church and Home",HCH11927,355,"My Sunday School, The Happy Place",,,,8.6.8.6,"[My Sunday school, the happy place]",green_hill_comley,135433211655327132,English,Sangeren.,
"My Sunday School, The Happy Place","My Sunday school, the happy place",my_sunday_school_the_happy_place,"Hymnal for Church and Home (2nd ed.)",HFCH1928,355,"My Sunday School, The Happy Place",,,,8.6.8.6,"[My Sunday school, the happy place]",green_hill_comley,135433211655327132,English,Sangeren.,
