displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain",,63
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,"<i>Hymns Written and Adapted</i>, 1827; alt., as in",1642
"Holy, Holy, Holy Lord","Holy, holy, holy, holy, holy Lord","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,,<i>Sanctus</i>,226
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignace Franz; Clarence Alphonsus Walworth (1820-1900)",7.8.7.8.7.7,"<i>Te Deum,</i> 4th cent",203
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,,8.7.8.7.8.7,"<i>Liturgy of St. James</i>, 4th century; adapted",172
"Hark! the Voice of Jesus Crying","Hark! the voice of Jesus crying","Hark! the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,398
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,211
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West","Holy, holy holy",day_is_dying_in_the_west_heaven_is,English,"Mary Artemesia Lathbury","7.7.7.7.4 with refrain",,554
"Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)","Santo, santo, santo (Holy, Holy, Holy)",,que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuéllar, b. 1955; Linda McCrae, b. 20th cent.",,"<i>La Misa Popular Salvadorena</i>",23
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D","<i>Te Deum</i>",30
"Send Me, Lord","Send me, Lord (Thuma mina)","Send Me, Lord",,thuma_mina_thuma_mina,"English; Zulu","David Dargie",,"Traditional, South Africa",41
"God Himself Is with Us","God himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",6.6.8.6.6.8.6.6.6,,121
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6,,3425
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",454
"Bright the Vision That Delighted","Bright the vision that delighted ","Bright the Vision That Delighted",,bright_the_vision_that_delighted,English,"Richard Mant",8.7.8.7,,48
"Holy, Holy, Holy","Holy, holy, holy (Santo, santo, santo)","Holy, Holy, Holy",,santo_santo_santo_mi_corazon,"English; Spanish",,,"Latin American, 20th c.",26
"O Lord Most High","Holy, holy, holy, Lord God of hosts","O Lord Most High",,holy_holy_holy_lord_god_of_hosts_lathbu,English,"Mary A. Lathbury",Irregular,,19
"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 with refrain",,1200
"Psalm 24 (King James Version)","Holy, holy, holy Lord God of Hosts","Psalm 24 (King James Version)",,holy_holy_holy_lord_god_of_hosts_heaven,English,,,,310
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_hosts_when_he,English,"James Montgomery","7.7.7.7 D",,109
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, b. 1943",,,9
"Holy, Holy, Holy","""Holy, holy, holy,"" angel hosts are singing (""Santo, santo, santo"" canta serafines)","Holy, Holy, Holy",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman",Irregular,,8
"The Voice of God is Calling","The voice of God is calling","The Voice of God is Calling",,the_voice_of_god_is_calling_its_summons_,English,"John Haynes Holmes","7.6.7.6 D",,65
"O God, We Praise Thee","O God, we praise thee","O God, We Praise Thee",,o_god_we_praise_thee_and_confess,English,,8.6.8.6,"<i>Te Deum, </i>ca. 4th cent.; Tr. in Tate and Brady's <i>Supplement to the New Version,</i>1708",205
"A New People's Mass (Gregory Murray)","Lord, have mercy","A New People's Mass (Gregory Murray)",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,148
"Jesus, We Are Here","Jesus, we are here (Jesu, tawa pano)","Jesus, We Are Here",,jesu_tawa_pano,"English; Shona","Patrick Matsikenyiri, 1937-",,,30
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"Holy Is the Lord","Holy, holy, holy, holy is the Lord","Holy Is the Lord",,holy_holy_holy_holy_is_the_lord_holy_hol,English,,"6.5.6.5 D",Traditional,14
"Send Me, Jesus ","Send me, Jesus, send me Jesus (Thuma mina, thuma mina)","Send Me, Jesus ",,send_me_jesus_send_me_jesus,English,,Irregular,"South African",9
"Round the Lord in Glory Seated","Round the Lord in glory seated","Round the Lord in Glory Seated","Lord, your glory fills the heaven",round_the_lord_in_glory_seated,English,"Richard Mant","8.7.8.7 D",,198
"The triune God","Holy, holy, holy, Lord God Almighty!","The triune God",,holy_holy_holy_lord_god_of_hosts_eternal,English,"Reginald Heber",,,124
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",,,thee_we_adore_eternal_lord,,Watts,8.8.8.8,,115
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
Santo,"Santo, Santo, Santo es el Señor",Santo,,santo_santo_santo_es_el_senor_liturgical,Spanish,,,"Canto litúrgico, Sanctus",42
"Enviados somos de Dios (We Have Been Sent by God)","Enviados somos de Dios (We have been sent by God)","Enviados somos de Dios (We Have Been Sent by God)",,enviado_soy_de_dios,Spanish,"José Aguiar; Phil Hart",12.12.12.12.12.12,,16
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"You are holy, you are whole","You are holy, you are whole",,,you_are_holy_you_are_whole,English,"Per Gunnar Harling, 1948-",Irregular,,8
"Holy, Holy, Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts","Holy, Holy, Holy Is the Lord of Hosts",,holy_holy_holy_is_the_lord_of_hosts_prin,English,"Nolene Prince",,,7
"Isaiah, Mighty Seer, in Days of Old","Isaiah, mighty seer, in days of old","Isaiah, Mighty Seer, in Days of Old",,isaiah_mighty_seer_in_days_of_old,English,"M. Luther, 1483-1546; D. Marzolf, b. 1958",,"Tr. composite",6
"""How Shall They Hear,"" Who Have Not Heard","""How shall they hear,"" who have not heard","""How Shall They Hear,"" Who Have Not Heard",,how_shall_they_hear_who_have_not_heard,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,,6
"Święty (Sanctus)","Święty, święty","Święty (Sanctus)",,swiety_swiety_swiety_jest_bog,Polish,,,"Starkościelne <cite>Sanctus</cite>",4
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken, 1637-1711",8.8.8.8,,1226
"Crown him with many crowns","Crown him with many crowns","Crown him with many crowns",,crown_him_with_many_crowns,English,"Matthew Bridges",,,798
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"F. R. Havergal",8.8.8.8,,454
"Eternal Power, whose high abode","Eternal Power, whose high abode",,,eternal_power_whose_high_abode,,Watts,8.8.8.8,,226
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"J. Athelstan L. Riley (1858-1945)","8.8.8.8 with alleluias",,108
"Holy is the Lord","Holy, holy, holy is the Lord! Sing, O ye people","Holy is the Lord",,holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"Fanny J. Crosby",,,106
"Eternal Light! Eternal Light!","Eternal light! Eternal light!","Eternal Light! Eternal Light!",,eternal_light_eternal_light,English,"Thomas Binney",8.6.8.8.6,,87
"Meet and right it is to sing","Meet and right it is to sing",,,meet_and_right_it_is_to_sing_in_every,,"C. Wesley",,,73
