tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,,124
SANDELL,tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Song Book for Sunday School</i>, 1871",106
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-93","D Major",333512235551766,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",249
"ST. CATHERINE",st_catherine_hemy,"H. F. Hemy","A Flat Major",321171267117651,8.8.8.8,,701
"ST. CROSS",st_cross_dykes,"J. B. Dykes","d minor",3345176555673543,8.8.8.8,,144
"SUSSEX CAROL",sussex_carol_55345,,"F Major",55345321271123432155,8.8.8.8,"English ",76
"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,"Arthur Hutchings, b. 1906","D Major",134556545567153,8.8.8.8,,30
"ST CECILIA",st_cecilia_hayne,"Leighton George Hayne, 183601883","G Major",543321327765223,8.8.8.8,,123
"SONG 34",song_34_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",111234251345254,8.8.8.8,"<i>The English Hymnal, </i>1906 (adapted and harmozed)",91
"ST. LUKE (Clarke)",uffingham_clarke,"Jeremiah Clarke","f minor",176532175543432,8.8.8.8,,53
"SAVE, MIGHTY LORD",save_mighty_lord_wade,"J. A. Wade; J. F. Wade","f minor",57775115431715,8.8.8.8,,5
SHANDON,shandon_mcnair,"Anne A. McNair","D Major",132(3)43(4)543565(4),8.8.8.8,,1
SAXBY,saxby_matthews,"Timothy R. Matthews","E Flat Major",3332117122235545,8.8.8.8,,95
SHEPTON-BEAUCHAMP,sheptonbeauchamp_english,,"F Major",177132232223252312,8.8.8.8,"English Traditional Melody",6
"ST. PETER (Decius)",allein_gott_in_der_hoh_decius,"Nicolas Decius, ?-1541","F Major",123454323332342,8.8.8.8,,212
"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,,"F Major",11234323325523432,8.8.8.8,,30
