refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Arriba los corazones! (Come, praise God all hearts together)","Arriba los corazones (Come, praise God all hearts together)","A ti acudimos sedientos (We come with thirst to your table)",we_come_with_thirst_to_your_table,"Caribbean Praise",CP2000,8,"Arriba los corazones (Come, praise God all hearts together)","Néstor Jaen; S T Kimbrough, Jr.","Néstor Jaen",,"[A ti acudimos sedientos]",panama_traditional,53313533135176534242,"English; Spanish",,
"Blak up, blak up!","Blak Up","Dem don't got a drop a shame",dem_dont_got_a_drop_a_shame,"Caribbean Praise",CP2000,7,"Blak Up","Barry Chevannes","Barry Chevannes; Patrick E. Prescod",,"[Dem don't got a drop a shame]",dem_dont_got_a_drop_a_shame_chevannes,35455555555545555331,English,,
"Choose, with your mind on the Master","Make God your choice","In a world of freedom as such opportunities, there are much",in_a_world_of_freedom_as_such_opportunit,"Caribbean Praise",CP2000,12,"Make God your choice","Pearl Y. Mulrain","Pearl Y. Mulrain",,"[In a world of freedom as such opportunities, there are much]",in_a_world_of_freedom_as_mulrain,12333321354443231233,English,,
"Haci boluntad di Dios","Kende, si ta mi Ruman?","Kende, si ta mi ruman",kende_si_ta_mi_ruman,"Caribbean Praise",CP2000,5,"Kende, si ta mi Ruman?","Richard Simon","Richard Simon; Patrick E. Prescod",,"[Kende, si ta mi ruman]",kende_si_ta_mi_ruman_simon,55351117666543266462,Papiemento,,
"Halle, halle, halleluja","Halle, halle, halleluja","I am the ""Rock of Ages cleft for me""",i_am_the_rock_of_ages_cleft_for_me,"Caribbean Praise",CP2000,2,"Halle, halle, halleluja","George Mulrain","Carlton R. Young",,"[I am the ""Rock of Ages cleft for me""]",halle_halle_caribbean,553455321664566,English,,"Caribbean Folk Song"
"Jesus tek 'way all we sin","Jesus tek 'way all wi sin","When wi eat dis bread an' when wi drink dis wine",when_wi_eat_dis_bread_an_when,"Caribbean Praise",CP2000,16,"Jesus tek 'way all wi sin","Barry Chevannes","Barry Chevannes; Godfrey Taylor",,"[When wi eat dis bread an' when wi drink dis wine]",when_wi_eat_dis_bread_chevannes,34555551766665176666,English,,
"Le lo le lo lay lo","Le lo le lo lay lo","Santo, santo, santo Dios de gloria y poder (Holy, holy, holy God of power and might)",santo_santo_santo_dios_de_gloria_y_poder,"Caribbean Praise",CP2000,10,"Le lo le lo lay lo",,"William Loperena, O. P.",,"[Santo, santo, santo Dios de gloria y poder]",santo_santo_santo_dios_de_loperano,35171535171646171777,"English; Spanish",,
"O wi mwen konnen","Bèjé mouin, sé you Roua d'a mou (Adonai's my loving Shepherd)","Bèjé mouin, sé you Roua d'a mou (Adonai's my loving Shepherd)",adonais_my_loving_shepherd,"Caribbean Praise",CP2000,4,"Bèjé mouin, sé you Roua d'a mou (Adonai's my loving Shepherd)","S. T. Kimbrough, Jr.; Fede Jean-Pierre","Carlton R. Young",,"[Bèjé mouin, sé you Roua d'a mou]",beje_mouin_se_you_roua_da_mou_haitian,51314431135432351314,"English; Haitian Creole","Haitian hymn, as sung by Fede Jean-Pierre; English paraphrase based on a translation by Fede Jean-Pierre",
"Those who do the will of God are Jesus Christ's own family","Brothers! Sisters! Who are they?","""Brothers! Sisters! Who are they?""",brothers_sisters_who_are_they,"Caribbean Praise",CP2000,6,"Brothers! Sisters! Who are they?","Richard Simon; S T Kimbrough, Jr.; Kathleen Richardson","Richard Simon; Patrick E. Prescod",,"[Brothers! Sisters! Who are they]",kende_si_ta_mi_ruman_simon,55351117666543266462,English,"English paraphrase based on a translation by Kathleen Richardson",
"We go celebrate, we go celebrate","Enter into Jerusalem","Enter into Jerusalem",enter_into_jerusalem_let_us_go_to_gods_h,"Caribbean Praise",CP2000,1,"Enter into Jerusalem","Richard Ho Lung","Richard Ho Lung; Patrick E. Prescod",,"[Enter into Jerusalem]",enter_into_jerusalem_ho_lung,11123551777767557766,English,,
"Why are you cast down, O my soul?","The thirsty deer longs...","The thirsty deer longs for the streams",the_thirsty_deer_longs_for_the_streams,"Caribbean Praise",CP2000,14,"The thirsty deer longs...","George Mulrain","George Mulrain; Godfrey Taylor",,"[The thirsty deer longs for the streams]",the_thirsty_deer_longs_for_caribbean,5565321355653432567,English,,"Trad. Caribbean melody"
