displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnbook",H1955,180,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","R. Vaughan Williams",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,,,"English carol, 15th century"
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,97,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,169,"What Grace, O Lord, and Beauty Shone",,"Edward Denny, 1796-1889",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English carol, 15th century"
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Cyber Hymnal",CYBER,7280,"What Grace, O Lord, and Beauty Shone",,"Edward Denny",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"<cite>Selection of Hymns</cite>, 1839","15th Century English carol "
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Grace and Truth",HoGT1903,29,"What Grace, O Lord, and Beauty Shone",,"Sir Edward Denny","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Songs of Calvary",SoC1916,35,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The New Church Hymnal",NCH1926,40,"What Grace, O Lord, and Beauty Shone",,"Edward Denny",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Greatest Hymns",GH1924,51,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","Rossini; George Holden",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary of the United Church of Canada",UCC1930,79a,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1899",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, Cologne, 1741 (Adapted from a Melody in)"
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary of the United Church of Canada",UCC1930,79b,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1899",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's Psalmody, 1718"
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary for use in Baptist churches",H4B1936,79a,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1889",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, Cologne, 1741, Adapted from a Melody in"
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary for use in Baptist churches",H4B1936,79b,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1889",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's Psalmody, 1718"
