displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XVb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP15,,,,,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXVb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,10,,,,,,,,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P15.1,,,,,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P15b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P15a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P15.2,,,,,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P15b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P15a,,,,,,,,,English,,
