displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,344,,,,,8.8.8.8,,,,English,,
"Oh, what stupendous mercy shines","Oh, what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,661,,,,,8.8.8.8,,,,,,
"Oh, what stupendous mercy shines","Oh, what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,756,,,Rippon,,8.8.8.8,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H604,,,,,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H456,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Plymouth Collection",PC1863,a964,,,Rippon,,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXLVI,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Baptist Hymn Book",BHB1847,a310,,,,,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,119,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,119,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns Selected",HS1808,d162,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Psalms of David ... New ed.",PoDN1808,d176,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d234,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,237,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,246,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,286,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,310,,,,,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d326,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Gospel Praise Book",GPB1888,d330,,,"Thomas Gibbons",,,,,,,,
