displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.20.7 with refrain",,685
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,,"Frances J. Crosby","9.9.10.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Assurance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (194); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (386)",1056
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"C. H. M.",,,209
"The King of Glory","Who is the king of glory","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"Behold the Man","Arise, my soul, arise, shake off","Behold the Man",,arise_my_soul_arise_shake_off_thy_guilty,English,"Rev. Charles Wesley (1708-1788)",,,885
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing,",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter","11.11.11.9 with refrain",,451
"It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,477
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",,"Great is thy faithfulness! Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm (1866-1960)","11.10.11.10 with refrain",,182
"The Holy of Holies","There is a blest pavilion","The Holy of Holies","Oh, sweet and tranquil home",there_is_a_blest_pavilion,,"Daniel S. Warner","7.6.7.6.6.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Holy_of_Holies); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (295); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (411)",4
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2900
"In Everything by Prayer","What a friend we have in Jesus","In Everything by Prayer",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1829-1886)",,,1691
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"I. Watts",6.6.8.6,,602
"Give us the wings of faith to rise","Give us the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,,Logan,8.8.8.8,,204
"Draw Near and Take","Draw near and take the body of the Lord","Draw Near and Take",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"Latin (<i>Sancti, venite,</i> 7th cent.",118
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"So now, my friends, the blood of Jesus makes us free","So now, my friends, the blood of Jesus makes us free",,,readings,,,,,1746
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874",8.8.8.8.8.8,,1085
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"S. Browne, 1680-1732",8.8.8.8,,602
"To thy temple I repair","To thy temple I repair",,,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,301
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-68",,,267
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Draw Thou My Soul, O Christ","Draw thou my soul, O Christ","Draw Thou My Soul, O Christ",,draw_thou_my_soul_o_christ,English,"Lucy Larcom, 1826-1893",,,77
"The new covenant","O God, most merciful and true","The new covenant",,o_god_most_merciful_and_true,English,,8.8.8.8,,67
"The atonement completed","'Tis finished! the Messiah dies","The atonement completed",,tis_finished_the_messiah_dies,English,,8.8.8.8,,67
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie Lees DeCheney Bancroft, 1841-1923","8.8.8.8 D with repeat",,57
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",,o_que_amigo_nos_es_cristo,Spanish,"Joseph Scriven; Leandro Garza Mora","8.7.8.7 D",,41
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,38
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"I've Believed the True Report","I've believed the true report","I've Believed the True Report","Hallelujah! Hallelujah",ive_believed_the_true_report,English,"C. P. J.",,,27
