hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Oh! to Be Like Thee","Oh! to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,50F2013,34,"Oh! to Be Like Thee","Oh! to be like Thee, oh! to be like Thee","Thomas O. Chisholm","William J. Kirkpatrick",,"[Oh! to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,1355567U1D5313553343,English,,
"Assembly Songs","Oh, to Be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,AS1948,198,"Oh, to Be Like Thee","Oh, to be like Thee! oh, to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Christian Hymns: number two","O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,CH1948,273,"O to Be Like Thee!",,"T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"Church Gospel Songs and Hymns","O To Be Like Thee","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,CGSH1978,449,"O To Be Like Thee",,"T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Devotional Songs","O to be Like Thee","O to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,DS1903,166,"O to be Like Thee","O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Favorite Hymns of Praise","O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,FHOP,18,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Favorites Number 5: A Collection of Gospel Songs","O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,FAV51961,43,"O to Be Like Thee!","O to be like Thee! O to be like Thee","T. O Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Full Gospel Songs","Oh, To Be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,FGS1941,77,"Oh, To Be Like Thee","Oh, to be like Thee! Oh, to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Oh, to Be Like Thee","Oh, to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,GF1951,84,"Oh, to Be Like Thee","Oh, to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","O to be Like Thee","O to be like thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,GP1904,59,"O to be Like Thee","O to be lilke thee","T. O. Chrisholm","Wm. J. Kirkpatrick",,"[O to be like thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
