displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Honorable Is the Place","How honorable is the place",how_honorable_is_the_place,"The Cyber Hymnal",CYBER,2394,"How Honorable Is the Place",,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 8","<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)"
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,III,,,,,,,,,English,,
"How honorable is the Place","How honorable is the Place",how_honorable_is_the_place,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HIII,,,,,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CX,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H431,,,,,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A8,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CX,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,71,,,Watts,,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Hymns Selected",HS1808,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Psalms of David ... New ed.",PoDN1808,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Christian Psalter",CP1841,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Hymns for the Sanctuary",H4S1849,233,,,Watts,,,,,,English,,
