displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thank You, Lord","Thank you, Lord, Thank you, Lord",thank_you_lord_thank_you_lord_thank,"Songs of Zion",SOZ1981,228,"Thank You, Lord",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Thank you, Lord, Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,Traditional
"Thank You, Lord","Thank you, Lord, thank you, Lord",thank_you_lord_thank_you_lord_thank,"Worship and Rejoice",WAR2003,365,"Thank You, Lord",,,,,"[Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,African-American,African-American
"Thank You, Lord","Thank you, Lord, thank you, Lord",thank_you_lord_thank_you_lord_thank,"Lead Me, Guide Me (2nd ed.)",LMGM2012,489,"Thank You, Lord",,,"Stephen Key",,"[Thank you, Lord, thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,"Negro Spiritual"
"Thank You, Lord","Thank You, Lord, thank You Lord",thank_you_lord_thank_you_lord_thank,"Total Praise: songs and other worship resources for every generation",ToPr2011,530,"Thank You, Lord",,,"Stephen Key",,"[Thank You, Lord, thank You Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,"Negro Spiritual"
"Thank You, Lord","Thank You, Lord, thank You, Lord",thank_you_lord_thank_you_lord_thank,"African American Heritage Hymnal",AAHH2001,531,"Thank You, Lord",,,"Stephen Key",,"[Thank you, Lord, Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,"Negro Spiritual"
"Psalm 138 (A Responsorial Setting)","Thank you, Lord, thank you, Lord",thank_you_lord_thank_you_lord_thank,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138B,"Psalm 138 (A Responsorial Setting)",,,"Stephen Key",,"[Thank you, Lord, thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Traditional (refrain words)","Afro-American spiritual"
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,232,"Thank You, Lord",,,"Hezekiah Brinson, Jr. (b. 1958)",,"[Thank you, Lord, Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,"Negro Spiritual"
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"This Far By Faith: an African American resource for worship",TFBF1999,293,"Thank You, Lord",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,"[Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,Traditional
"Thank You, Lord","Thank You, Lord",thank_you_lord_thank_you_lord_thank,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,324,"Thank You, Lord",,,"J. Jefferson Cleveland; Verolga Nix",,"[Thank You, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,Traditional
"Thank You, Lord (Gracias, Dios)","Thank you, Lord (Gracias, Dios)",thank_you_lord_thank_you_lord_thank,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,496,"Thank You, Lord (Gracias, Dios)",,"María Eugenia Cornou, b. 1969","Stephen Key",,"[Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,"English; Spanish",Traditional,"African American spiritual"
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"Chalice Hymnal",CH1995,531,"Thank You, Lord",,,"J. Jefferson Cleveland; Verolga Nix",3.3.3.7,"THANK YOU, LORD",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,"Traditional African-American song","Traditional African-American melody"
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"RitualSong (2nd ed.)",RS2016,749,"Thank You, Lord",,,"Stephen Key",,"[Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,"African American spiritual"
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"The United Methodist Hymnal",UMH,84,"Thank You, Lord",,,"William Farley Smith",Irregular,"THANK YOU, LORD (Smith)",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,Traditional
