displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye servants of God","Ye servants of God",,,ye_servants_of_god_your_master_proclaim,,"Charles Wesley 1707-88",10.10.11.11,,669
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees (1911-1983)",10.10.11.11,,23
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",,,rejoice_in_gods_saints_today_and_all_day,English,"F. Pratt Green, 1903-2000",10.10.11.11,,19
"Because Thou Hast Said","Because thou hast said ""Do this for my sake,""","Because Thou Hast Said",,because_thou_hast_said_do_this_for,English,"Charles Wesley",10.10.11.11,,4
"The Lord Is My Savior","The Lord is my Savior, who saves me from sin","The Lord Is My Savior",,the_lord_is_my_savior_who_saves_me_from_,English,"Rae E. Whitney, b. 1926",11.11.11.11,,1
"[We Utter Our Cry]","[We Utter Our Cry]",,,we_utter_our_cry_that_peace_may_prevail,English,"Fred Kaan; Charles Wesley",,,5
"My Soul, Praise the Lord","My soul, praise the Lord! O God, thou art great","My Soul, Praise the Lord",,my_soul_praise_the_lord_o_god_thou_art,English,"William Kethe, d. 1594; Roy A. Cheville, 1897 - ",,,12
"In water we grow","In water we grow",,,in_water_we_grow_secure_in_the_womb,English,"Brian Arthur Wren, 1936-",5.5.5.5.6.5.6.5,,4
"'Tis madness they shout","'Tis madness they shout (though their findings are sound)","'Tis madness they shout",,tis_madness_they_shout_though_their,English,"Nickolas Campbell",10.10.11.11,,1
"The First One to Know","The first one to know what the Word was to be","The First One to Know",,the_first_one_to_know_what_the_word_was_,English,"Adam. M. L. Tice, b. 1979",11.11.11.11,,1
"Once pledged by the cross, as children of God","Once pledged by the cross, as children of God",,,once_pledged_by_the_cross,English,"Alice Mary Bode, 1849-??",10.10.11.11,,5
