displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church’s One Foundation","The church’s one foundation",the_churchs_one_foundation,"Voices Together",VT2020,397,"The Church’s One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,"<i>Lyra Fidelium</i>, 1866, alt.","<i>Selection of Psalms and Hymns</i>, 1864"
"The gospel herald","On the mountain's top appearing",on_the_mountains_top_appearing,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,570,"The gospel herald",,"Thomas Kelly","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Sower","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"A. M. E. C. Hymnal",AMEC1954,159,"The Sower",,Hastings,,,,,,English,,
"Thou That Goest Forth with Weeping","Thou that goest forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Worship in Song: A Friends Hymnal",WinS1996,252,"Thou That Goest Forth with Weeping",,"Thomas Hastings","Esther Mürer","8.7.8.7 D","VAN PELT STREET",van_pelt_street_murer,123323161233543123,,,
"To God Be The Glory","To God be the glory--great things He hath done",to_god_be_the_glory_great_things_he_hath,"Worship the Lord: Hymnal of the Church of God",WtL1989,17,"To God Be The Glory","Praise the Lord, Praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,,
"To God Be the Glory","To God be the glory— great things He hath done!",to_god_be_the_glory_great_things_he_hath,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,23,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 2008",BH2008,28,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane; Ken Barker","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,41,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory -- great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Lead Me, Guide Me (2nd ed.)",LMGM2012,442,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory (A Dios demos gloria)","To God be the glory, great things he has done (A Dios demos gloria, pues grande es él)",to_god_be_the_glory_great_things_he_hath,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,545,"To God Be the Glory (A Dios demos gloria)","Praise the Lord, praise the Lord (Dad loor al Señor)","Fanny J. Crosby, 1820-1915; Adolfo Robleto, 1917-1994","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,"English; Spanish",,
"To God Be the Glory","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,604,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
