tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,,172
RESOLUTION,je_te_salue,"Louis Bourgeois, 1505-1561; Claude Goudimel, 1505-1572","B Flat Major",5132235432117655,10.10.10.10,,2
"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,,5
"SONG 24",song_24_gibbons,"Orlando Gibbons","e minor",334554322155677,10.10.10.10,,33
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,263
Sheldonian,sheldonian_taylor,,,3353212356567U1D7655,,,13
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes",,13453456711761563545,,,56
"BLACKBIRD LEYS",blackbird_leys_cutts,"Peter Warwick Cutts, 1937-","E Major",12343212D6U123455,10.10.10.10,,6
ERFYNIAD,erfyniad,,"a minor",134543217123125,,"Welsh Melody",12
STONELAW,stonelaw_wilson,"Thomas Wilson 1926-","c minor or modal",11111753451111127545,,,1
