tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GIFT OF LOVE",o_waly_waly,"Hal Hopson","G Major",51232165517123432123,8.8.8.8,,205
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",703
"[Give to our God immortal praise!]",duke_street_hatton,"J. Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1441
"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1888
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
GRENOBLE,deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"Grenoble Church Melody",124
"GENEVAN 100",genevan_100_12732,"Louis Bourgeois; Dale Grotenhuis; Claude Goudimel","g minor",127321715171332,8.8.8.8,,7
GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Flat Major",532116655167656,8.8.8.8,,39
"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,,"F Major",313432123336711,8.8.8.8,"<cite>Sammlung alter und neuer...Melodien,</cite> 1742; <cite>Lutheran Service Book</cite>, 2006 (Setting)",31
GARTAN,gartan_irish,"Charles Villiers Stanford (1852-1924)","G Major",123655555323555,8.8.8.8,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903",27
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel","F Major",332171235543217,8.8.8.8,,157
GLOUCESTER,gloucester_hodges,"Edward Hodges","F Major",133757235436554,8.8.8.8,"<cite>Hallelujah</cite>, 1841",4
GROSTETTE,grostette_greatorex,"Henry Wellington Greatorex","G Major",333217655555567,8.8.8.8,,52
"GOOD NEWS",christmas_morning_55543,,"E Flat Major",555433322234343,8.8.8.8,Unknown,16
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
"GOSPEL TRUMPET",gospel_trumpet_king,"E. J. King","A Major",51231234432155543217,8.8.8.8,,1
"GOLGOTHA (51175)",golgotha_51175,,,5117532122321271,8.8.8.8,,1
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,8.8.8.8,"Maria Theresa, <cite>Katholisches Gesangbuch</cite>, 1774, adapt.",222
GRIEG,grieg,"Edvard Hagerup Grieg, 1843-1907","c minor",512345177345673,8.8.8.8,,6
GAILHAC,god_sends_us_forth_to_love_alonso,"Tony E. Alonso, b. 1980","e minor or modal",155534213217557,8.8.8.8,,3
"[God calling yet! shall I not hear?]",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,638
"GALILEE (Dale)",galilee_dale,"W. T. Dale",,51111765577776515334,8.8.8.8,,1
GÖLDEL,ach_gott_und_herr_17655_major,,,17655671217676517122,8.8.8.8,German,117
"GRACIOUS REWARD",gracious_reward_13455,,,1345566553515665,8.8.8.8,,1
"GRACE CHURCH",grace_church_haywood,"Carl Haywood (b. 1949)","e minor",,8.8.8.8,"Tunes for Grace",1
GUILSBOROUGH,guilsborough_weed,"Thurlow Weed","A Flat Major",556112715321222,8.8.8.8,,2
"GAUDE, REGINA GLORIAE",gaude_regina_gloriae_bohemian_brethren,,,343212D7U13345654342,8.8.8.8,,1
"GALILEE (HOLBORN)",galilee_anonymous,Anonymous,"A Flat Major",555617213333267,8.8.8.8,,2
