hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A. M. E. Zion Hymnal","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,AMEZ1957,493,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,AMEC1837,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,AMEH1904,175,,,"C. Wesley",,,BURTON,burton_woodbury,51111271233317654333,English,,
"The American Hymn and Tune Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,AHTB1860,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,BHB1842,B134,,,,,,,,,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHSS1873,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHB1859,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Awake! Jerusalem, Awake!","Awake! Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,CHSD1941,293,"Awake! Jerusalem, Awake!",,"Charles Wesley (1707-1788)","Edwin Barnes",8.8.8.8,"HEBER (Barnes)",heber_barnes,111111D7U122221D765,English,,
"The Corona","Hosanna in the highest","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,C1893,d8,,"Hosanna in the highest","Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Awake, Jerusalem, Awake!","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CYBER,74,"Awake, Jerusalem, Awake!",,"Charles Wesley","George Burder",8.8.8.8,LUTON,luton_burder,556543211176543,English,"<cite>Psalms and Hymns</cite>, 1741",
"The Dover Selection of Spiritual Songs","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,DSSS1829,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,DSSS1828,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Awake! Jerusalem, awake!","Awake! Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,EH21891,249,,,"Charles Wesley",,,,,,English,,
"The Evangelical Hymn and Tune Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,EHTB1882,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harmonia Sacra. 14th ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HS141871,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
