hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,SSAS1890,699,"As with Gladness",,"W. Chatterton Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Sacred Songs: for use in inner mission work and church societies","Chief of Sinners Though I Be","Chief of sinners tho' I be",chief_of_sinners_though_i_be,SSUI1914,80,"Chief of Sinners Though I Be",,"William McComb","Konrad Kocher; W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","As with Gladness Men of Old (Con gran gozo y candor)","As with gladness men of old (Con gran gozo y candor)",as_with_gladness_men_of_old,SSS2019,106,"As with Gladness Men of Old (Con gran gozo y candor)",,"William C. Dix, 1837-1898; Evelyn Robert-Olivieri, b. 1940; María Eugenia Cornou, b. 1969","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
"School and Parish Hymnal: with tunes","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SPH1892,73,,,"Wm. Chatterton Dix (1837- )","Conrad Kocher (1786-1872)",,"DIX (TREUER HEILAND, WIR SIND HIER)",dix_kocher,171214436716555,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,SSW1909,130,,,"Mrs. A. L. Barbauld","Köcher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SSSS1885,264,"As With Gladness Men of Old",,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Select Songs for the Sunday School","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SSSS1884,264,"As With Gladness Men of Old",,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,SS21893,21,"Our Song of Praise",,"F. S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Select Sunday School Songs","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SSS1885,29,"As With Gladness Men of Old",,"W. C. Dix",Kocher,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
