displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1224
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3209
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"from Latin, 12th C.",554
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"Far and Near the Fields Are Teeming","Far and near the fields are teeming","Far and Near the Fields Are Teeming","Lord of the harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson","8.7.8.7 with refrain",,194
"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord","Fill My Cup, Lord",,like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard",Irregular,,30
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"Hear the Voice of Jesus","Hear the voice of Jesus calling","Hear the Voice of Jesus","Go and work! Go and work!",hark_the_voice_of_jesus_calling_who_will,English,,,,504
"Hymn 136","God is a Spirit, just and wise","Hymn 136",,god_is_a_spirit_just_and_wise_he_sees,English,"Isaac Watts",8.6.8.6,,156
"O Thou, to Whom in Ancient Time","O thou, to whom in ancient time","O Thou, to Whom in Ancient Time",,o_thou_to_whom_in_ancient_time,English,"John Pierpont",8.8.8.8,,123
"More laborers","Oh, still in accents sweet and strong","More laborers",,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,123
"Tree of Life","Tree of Life and awesome myst'ry","Tree of Life",,tree_of_life_and_awesome_mystery,English,"Marty Haugen, b. 1950",8.7.8.7.7,,14
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"De Tu Cántaro Dame (The Samaritan Woman)","""De tu cántaro dame, dame tú de beber"" (The Samaritan woman drawing water that day)","De Tu Cántaro Dame (The Samaritan Woman)",,de_tu_cantaro_dame_dame_tu_de_beber,"English; Spanish","Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953",13.13.13.14.6,,7
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow (1819-1892)",7.7.7.7,,272
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,English,"Jane L. Borthwick",4.10.10.10.4,,71
"Hallelujah! We Sing Your Praises","Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises!",christ_the_lord_to_us_said,English,,"6.6.6.8 with refrain","South African",27
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,723
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper",8.8.8.8,,513
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie P. Head",9.8.9.8,,48
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,45
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green (b. 1946)",6.5.8.5,,30
"As water to the thirsty","[As water to the thirsty]","As water to the thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith",,"<i>Book of Praise</i>",15
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,,11
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Song of the Body of Christ /Canción del Cuerpo de Cristo","We come as your people (Venimos, como su pueblo)","Song of the Body of Christ /Canción del Cuerpo de Cristo","We come to share our story (Venimos a decir del misterio)",we_come_as_your_people,"English; Spanish","David Haas, b. 1957; Donna Peña, b. 1955",Irregular,,9
"Dust and Ashes","Dust and ashes touch our face","Dust and Ashes","Take us by the hand and lead us",dust_and_ashes_touch_our_face,English,"Brian Wren, b. 1936",,,8
"The Golden Harvest","Oh, why should I be idle","The Golden Harvest","The laborers are few",o_why_should_i_be_idle,,"H. R. J.",7.6.7.6.6.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Golden_Harvest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (314); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (366)",7
"En Medio De Mortal Dolor","En medio de mortal dolor","En Medio De Mortal Dolor","En la cruz fluye sin cesar",en_medio_de_mortal_dolor,Spanish,"V. Mendoza",,,6
"Yo Guiaré","Yo guiaré peregrino extraviado","Yo Guiaré","Yo guiaré, yo guiaré",yo_guiare_al_peregrino_extraviado,Spanish,"A. Fernandez",,,5
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.6,"Adapt.: Jubilate Hymns, alt.",2106
"Adoremos a Dios","Dios es espíritu","Adoremos a Dios",,readings,Spanish,,,,1746
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,568
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",8.7.8.7.8.7,,357
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,,,Selected,247
"What a Wonderful Savior","Christ has for sin atonement made","What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus",christ_has_for_sin_atonement_made,English,"Elisha A. Hoffman","8.7.8.7 with refrain",,181
"The Spirituality of God","Thou art, O God! a spirit pure","The Spirituality of God",,thou_art_o_god_a_spirit_pure,English,,,,46
"Every Time I Feel the Spirit","Upon the mountain when my God spoke","Every Time I Feel the Spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,English,,"9.8.9.8 with refrain","Negro Spiritual",40
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932","11.10.11.10 D",,33
"The Joy of the Lord","The joy of the Lord is my strength","The Joy of the Lord",,the_joy_of_the_lord_is_my_strength_the_j,English,"Alliene G. Vale, b.1918",Irregular,,16
"People Need the Lord","People need the Lord","People Need the Lord",,people_need_the_lord,English,"Greg Nelson; Phill McHugh",Irregular,,14
Macedonia,"The vision of a dying world",Macedonia,,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr. b. 1923",7.6.7.6.7.6.7.6,,10
"The Battle Is the Lord's!","The battle is the Lord's!","The Battle Is the Lord's!",,the_battle_is_the_lords_the_harvest,English,"Margaret Clarkson","6.6.8.4 D",,9
"Jesus, what can I give","I will offer up my life in spirit and truth",,"Jesus, what can I give",i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman",,,7
"The Thirsty Cry for Water, Lord","[The Thirsty Cry for Water, Lord]","The Thirsty Cry for Water, Lord",,the_thirsty_cry_for_water_lord,English,"Herman G Stuempfle",,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",5
"Jerusalem, My Destiny","Other spirits, lesser gods","Jerusalem, My Destiny","I have fixed my eyes on your hills",other_spirits_lesser_gods,English,"Rory Cooney, b. 1952",,,5
"There's water, water of life","Have you heard the raindrops drumming on the rooftops?",,"There's water, water of life",have_you_heard_the_raindrops_drumming_on,English,"Martyn Christian Tinne Strover (b. 1932)","12.11.12.9 with refrain",,5
"Jesus is living, Jesus is here","Spirit of God, come dwell within me",,"Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 with refrain",,4
"Jesus Loves Me","Jesus loves me, I’m his child","Jesus Loves Me","Jesus loves me, praise his name",jesus_loves_me_im_his_child,,"P. P. Bliss",,,4
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd, b. 1950","8.6.8.6 D",,4
"Flow River Flow","You will be mine and I will be your God","Flow River Flow","Flow river flow over me",you_will_be_mine_and_i_will_be_your,English,"Bob Hurd, b. 1950",,,4
"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious body",this_is_the_bread_of_god,English,"Laurence Rosania, b. 1957",,,3
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2201
"Guide me, O Thou Great Redeemer","Guide me, O Thou great Redeemer","Guide me, O Thou Great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-91; Peter Williams, 1722-96",8.7.8.7.8.8.7,,1817
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1616
"Jesu, the very thought of thee","Jesu, the very thought of thee","Jesu, the very thought of thee",,jesus_the_very_thought_of_thee,English,"St. Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878",8.6.8.6,,1021
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson","11.10.11.10 with refrain",,457
"""Harvest home""","Sow in the morn thy seed","""Harvest home""",,sow_in_the_morn_thy_seed,English,"James Montgomery",,,404
"Jesus Loves Even me","I am so glad that our Father in heaven","Jesus Loves Even me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,,"P. P. B.",,,395
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Join All the Glorious Names","Join all the glorious names of wisdom, love, and power","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"Jesus! the Name High Over All","Jesus! the name high over all","Jesus! the Name High Over All",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,299
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,185
"Behold th'expected time draw near","Behold th'expected time draw near",,,behold_the_expected_time_draw_near,,,8.8.8.8,,85
"Saints of God, the Dawn is Brightening","Saints of God, the dawn is bright'ning","Saints of God, the Dawn is Brightening",,saints_of_god_the_dawn_is_brightening,English,"Mary Maxwell",8.7.8.7.8.7,,80
"For the fruit of all creation","For the fruit of all creation",,,for_the_fruit_of_all_creation,English,"Frederick Pratt Green (1903-2000)",8.4.8.4.8.8.8.4,,70
"I hunger and I thirst","[I hunger and I thirst]","I hunger and I thirst",,i_hunger_and_i_thirst,English,"John Samuel Bewley Monsell",,"<i>Book of Praise</i>",66
"I waited for the Lord my God","I waited for the Lord my God",,,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",65
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,60
"O Lord, Hear My Prayer (The Lord Is My Song)","O Lord, hear my prayer","O Lord, Hear My Prayer (The Lord Is My Song)",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community","5.5.6 D",,45
"As the Deer","As the deer pants for living water","As the Deer","You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,,"Martin Nystrom, twentieth century",Irregular,,38
"Shepherd, with thy tenderest love","Shepherd, with thy tenderest love",,,shepherd_with_thy_tenderest_love,,,,,32
"The well of living water","Jesus, the gift divine I know","The well of living water",,jesus_the_gift_divine_i_know,English,,8.8.8.8,,29
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-88",8.8.8.8,,27
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ","God, Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer; Alfred S. Loizeaux","8.7.8.7 D",,21
"Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship",,come_now_is_the_time_to_worship,English,"Brian Doerksen",,,18
"Our Father, by whose servants","Our Father, by whose servants",,,our_father_by_whose_servants,English,"G. W. Briggs, 1875-1959",7.6.7.6.7.6.7.6,,18
"Lift up your eyes, ye sons of light","Lift up your eyes, ye sons of light",,,lift_up_your_eyes_ye_sons_of_light,,,8.8.8.8,,14
"Are You a Reaper?","Lift up your eyes to the fields that are whit’ning","Are You a Reaper?","Are you a reaper",lift_up_your_eyes_to_the_fields_that_are,,"Julia H. Johnston",,,10
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"Jesus Christ our Savior","Who came down from heav'n to earth?","Jesus Christ our Savior","Send the chorus loud and clear",who_came_down_from_heaven_to_earth,English,"El Nathan",,,6
"Merciful God","Surely, you alone can save us","Merciful God","Sign us with ashes (Gather your people) (Feed us and guide us)",surely_you_alone_can_save_us,English,"Mary Louise Bringle, b. 1953",,,5
"Agua, Dios nuestro","Agua, Dios nuestro, don de tu bondad","Agua, Dios nuestro",,agua_dios_nuestro_donde_tu_bondad,Spanish,"Alberto Merubia",10.10.10.10,,5
"Eat This Bread and Never Hunger","Asking for a cup of water","Eat This Bread and Never Hunger","Eat this bread and never hunger",asking_for_a_cup_of_water,English,"Daniel Charles Damon, 1955-","8.7.8.7 with refrain",,4
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,4
"One Hour with Jesus","One hour with Jesus, the Shepherd of the fold","One Hour with Jesus",,one_hour_with_jesus_the_shepherd_of_the_,English,"William Lewis, 1856-1919",,,4
"Jesus, Your Spirit in Us","Jesus, your Spirit in us","Jesus, Your Spirit in Us",,jesus_your_spirit_in_us,"English; Spanish; Swedish","Taizé Community",,,4
"Father God, we worship you","Father God, we worship you","Father God, we worship you",,father_god_we_worship_you,English,"Graham Kendrick",,,4
"All Who Are Thirsty (Tiene tu alma)","All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,,4
"The First One Ever","The first one ever, oh ever to know","The First One Ever",,the_first_one_ever_o_ever_to_know,English,"Linda Wilberger Egan",Irregular,,3
"Focus my eyes on you, O Lord","Focus my eyes on you, O Lord",,,focus_my_eyes_on_you_o_lord,English,"Ian White (b. 1956)",,,3
"¡Oh Alzad Vuestros Ojos!","Miles hay en lejanas regiones","¡Oh Alzad Vuestros Ojos!","¡Oh alzad vuestros ojos a los campos!",miles_hay_en_lejanas_regiones,Spanish,"Samuel Cifuentes S.",,,3
"Fill My Cup, Lord","Fill my cup, Lord","Fill My Cup, Lord",,fill_my_cup_lord_i_lift_it_up_lord,English,"Richard Blanchard, b. 1925",,,3
"A La Siega Acudid","Somos obreros del Señor","A La Siega Acudid","A la siega acudid",somos_obreros_del_senor,Spanish,"Minnie U. Pure",,,3
"Seek Not in Distant, Ancient Hills","[Seek Not in Distant, Ancient Hills]","Seek Not in Distant, Ancient Hills",,seek_not_in_distant_ancient_hills,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"When, Like the Woman At the Well","[When, Like the Woman At the Well]","When, Like the Woman At the Well",,when_like_the_woman_at_the_well,English,"Edith Sinclair Downing",,"<i>New Songs of Rejoicing:  Sing to Our God</i> (Selah Publishing Co. Inc, 1994)",2
"We sing a love that sets all people free","We sing a love that sets all people free",,,we_sing_a_love_that_sets_all_people_free,English,"June Boyce-Tillman (b. 1943)",10.10.10.10,,2
"En Tu Santo Templo","En tu santo templo","En Tu Santo Templo",,en_tu_santo_templo,Spanish,"B. B. McKinney; Daniel Díaz R.",,,2
"Springing Up","Springing up, within my heart","Springing Up",,springing_up_within_my_heart,English,,,,2
"Esa palabra en la vida","Esa palabra en la vida","Esa palabra en la vida",,esa_palabra_en_la_vida,Spanish,"Simei Monteiro; Jorge Rodríguez",8.8.8.7,,2
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2896
"There is a fountain opened wide","There is a fountain opened wide","There is a fountain opened wide",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",,"Revision: Hymns for Today's Chruch",2468
"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley, 1707-1788; Geoffrey F. Spencer, 1927 -",,,1787
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; anon.","8.7.8.7 with refrain",,1462
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!","O Worship the King, All Glorious Above!",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1138
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,910
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,,,,846
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw",,,715
"Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley. 1707-1788","7.7.7.7 with alleluias",,551
"He first loved us","Saviour, teach me, day by day","He first loved us",,savior_teach_me_day_by_day,,Anon.,,,456
"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer!","Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",,,403
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1850-1935",8.8.8.8,,368
"Delay Not! Delay Not!","Delay not! Delay not! O sinner, draw near!","Delay Not! Delay Not!",,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings, 1784-1872",11.11.11.11,,361
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"Rev. Joseph Dacre Carlyle (1759-1804)",,,325
"Lamb of God - Litany","Lamb of God, You take away the sin of the world","Lamb of God - Litany",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"The Saviour, O what endless charms","The Saviour, O what endless charms",,,the_savior_o_what_endless_charms,,Steele,8.6.8.6,,275
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,,272
"O Lord, my best desires fulfill","O Lord, my best desires fulfill",,,o_lord_my_best_desires_fulfill,,"William Cowper, 1731-1800",,,258
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1883",12.9.12.12.9,,249
"O perfect Love","O perfect Love, all human though transcending","O perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy Frances Gurney, 1858-1932",11.10.11.10,,236
"Of the Father's love begotten","Of the Father's love begotten","Of the Father's love begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866",8.7.8.7.8.7.7,,214
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,,"James Montgomery, 1771-1854",8.7.8.7.7.7,,204
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know",theres_within_my_heart_a_melody,English,"Luther B. Bridgers",,,196
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
"Once more we come before our God","Once more we come before our God",,,once_more_we_come_before_our_god,English,"Joseph Hart",,,181
"Christ, of all my hopes the ground","Christ, of all my hopes the ground","Christ, of all my hopes the ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw, 1779-1853",7.7.7.7,,172
"Our Country's Voice Is Pleading","Our country's voice is pleading","Our Country's Voice Is Pleading",,our_countrys_voice_is_pleading,,"Maria F. Anderson; Herman von Berge","7.6.7.6 D",,155
"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, ca. 1624-1683",6.6.6.6.4.4.4.4,,127
"Benevolent Efforts","Cast thy bread upon the waters ","Benevolent Efforts",,cast_thy_bread_upon_the_waters_thinking_,English,"Mrs. P. A. Hanaford",,,124
"Where Are the Reapers?","Oh, where are the reapers that garner in","Where Are the Reapers?","Where are the reapers!",o_where_are_the_reapers_that_garner_in,English,"E. E. Rexford",,,123
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"Draw Near and Take the Body of the Lord","Draw near and take the body of the Lord","Draw Near and Take the Body of the Lord",,draw_nigh_and_take_the_body_of_the_lord,English,"John M. Neale, 1818-1866",10.10.10.10,"<cite>Antiphonary of Bennchar</cite>, 7th cent.",118
"Sweet the Time, Exceeding Sweet","Sweet the time, exceeding sweet","Sweet the Time, Exceeding Sweet",,sweet_the_time_exceeding_sweet,English,"George Burder, 1752-1832",,,100
"O bread to pilgrims given","O bread to pilgrims given",,,o_bread_to_pilgrims_given,English,"Rev. Ray Palmer (1808-1887)",,,96
Satisfied,"All my life long I had panted",Satisfied,"Hallelujah! I found him whom my soul so long has craved",all_my_life_i_had_a_longing,English,"Clara T. Williams","8.7.8.7 with refrain",,87
"O love that casts out fear","O love that casts out fear","O love that casts out fear",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-1889",6.6.6.6,,85
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,,73
"In the Service of the King","I am happy in the service of the King","In the Service of the King","In the service of the King",i_am_happy_in_the_service_of_the_king,English,"Alfred H. Ackley",,,63
"Up Calvary's Mountain","Up Calvary's mountain one dreadful morn","Up Calvary's Mountain","Blessed Redeemer! precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,English,"Avis Burgeson Christiansen","9.9.9.9 with refrain",,57
"Cross of Jesus","Cross of Jesus, cross of sorrow","Cross of Jesus",,cross_of_jesus_cross_of_sorrow,English,"William Sparrow-Simpson, 1859-1952",8.7.8.7,,56
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,,"Fred Pratt Green, 1903-","8.7.8.7 D",,47
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)","Many and Great, O God, Are Your Works",,many_and_great_o_god_are_your_works,English,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)",Irregular,"Dakota hymn",46
"Like a Mighty Sea","My soul today is thirsting for living streams divine","Like a Mighty Sea","Like a mighty sea, like a mighty sea",my_soul_today_is_thirsting_for_living_st,,"Rev. H. J. Zelley",,,46
"O daß doch bei der reichen Ernte","O daß doch bei der reichen Ernte",,,o_dass_doch_bei_der_reichen_ernte,German,,,,42
"There's a Sweet, Sweet Spirit in This Place","There's a sweet, sweet Spirit in this place","There's a Sweet, Sweet Spirit in This Place","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers, b. 1922",,,40
"The spirit's influences compared to living water","Bless'd Jesus, source of grace divine","The spirit's influences compared to living water",,blest_jesus_source_of_grace_divine,English,"Dr. Doddridge",8.8.8.8,,39
"At Jacob's well a stranger sought","At Jacob's well a stranger sought",,,at_jacobs_well_a_stranger_sought,,,8.6.8.6,,37
"Lord of the harvest, bend thine ear","Lord of the harvest, bend thine ear",,,lord_of_the_harvest_bend_thine_ear,English,,,,37
"O Darkest Woe","O darkest woe! ","O Darkest Woe",,o_darkest_woe_ye_tears_forth_flow,English,"Friedrich von Spee, 1591-1635; Johann Rist, 1607-1667 ; Catherine Winkworth, 1827-1878; Joseph Herl, b. 1959",4.4.7.7.6,,36
"My Jesus, my Saviour","My Jesus, my Saviour","My Jesus, my Saviour",,my_jesus_my_savior,English,"Darlene Zschech",,,35
"Christ Is the World's Light","Christ is the world's Light, he and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, b. 1903",10.11.11.6,,32
"Virgin‑born, we bow before thee","Virgin‑born, we bow before thee","Virgin‑born, we bow before thee",,virgin_born_we_bow_before_thee,English,"Reginald Heber, 1783-1826",8.7.8.7,,31
"Jesu, tawa pano (Jesus, We Are Here)","Jesu, tawa pano (Jesus, we are here) (Heme aquí, Jesús)","Jesu, tawa pano (Jesus, We Are Here)",,jesu_tawa_pano,"English; Shona; Spanish","Patrick Matsikenyiri, 20th c.; Pedro P. Pirón, b. 20th c.",,Zimbabwe,29
"Fuente de la vida eterna","Fuente de la vida eterna","Fuente de la vida eterna",,fuente_de_la_vida_eterna,Spanish,"Tomás M. Westrup (1837-1909); Robert Robinson (1735-1790)",,,29
"O he whom Jesus loved has truly spoken!","O he whom Jesus loved has truly spoken!",,,o_he_whom_jesus_loved_has_truly_spoken,English,,,,28
