displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 1","Blest is the man who shuns the place","Psalm 1",,blest_is_the_man_who_shuns_the_place,English,"Isaac Watts",8.6.8.6,,101
"Psalm 1","The man is ever blessed","Psalm 1",,the_man_is_ever_blest_who_shuns_the,English,"Isaac Watts",6.6.8.6,,117
"How Blest Are They Who, Fearing God","How blest are they who, fearing God","How Blest Are They Who, Fearing God",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<i>Psalter</i>, 1912, alt.",26
"Psalm 1: That man hath perfect blessedness","That man hath perfect blessedness","Psalm 1: That man hath perfect blessedness",,that_man_hath_perfect_blessedness,English,,8.6.8.6,,27
"Psalm 1","Happy the man whose cautious feet","Psalm 1",,happy_the_man_whose_cautious_feet,English,"Isaac Watts",8.8.8.8,,51
"Blessed is the man that walketh","Blessed is the man that walketh","Blessed is the man that walketh",,blessed_is_the_man_that_walketh_no_chant,English,,,,39
"How blest is he who ne'er consents","How blest is he who ne'er consents",,,how_blest_is_he_who_neer_consents_by_ill,English,,,,51
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre","Dicha Grande Es la del Hombre",,dicha_grande_es_la_del_hombre,Spanish,"T. M. Westrup",,"Basado en sl Salmo 1",19
"What a gath'ring,  gath'ring","At the sounding of the trumpet, when the saints are gathered home",,"What a gath'ring,  gath'ring",at_the_sounding_of_the_trumpet_when_the_,,"J. H. K.",,,164
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",,,wohl_dem_menschen_der_nicht_wandelt,German,,,,80
"Blest Is He Who Loves God's Precepts","Blest is he who loves God's precepts","Blest Is He Who Loves God's Precepts",,blest_is_he_who_loves_gods_precepts,English,,8.7.8.7,,13
"Día Feliz","Feliz momento en que escogí","Día Feliz","¡Soy feliz! ¡Soy feliz!",feliz_momento_en_que_escogi,Spanish,"T. M. Westrup",,,5
"Psalm 1","Happy are they who trust","Psalm 1",,happy_are_they_who_trust_who_trust,English,"Robert J. Thompson",,,4
"Happy Are They Who Walk","Happy are they who walk in God's wise ways","Happy Are They Who Walk",,happy_are_they_who_walk_in_gods_wise,English,"Erik Routley",10.8.10.8,Anonymous,4
"How blest and happy is the man","How blest and happy is the man",,,how_blest_and_happy_is_the_man,English,,8.6.8.6,,14
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_confiando,Spanish,"Georg Neumark; Adolfo Robleto",9.8.9.8.8.8,,4
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)","Feliz la gente (How Blest the People)","Feliz será (How blest they are)",feliz_el_pueblo,"English; Spanish","Juan A. Espinosa; Mary Louise Bringle, b. 1953",,,3
"Come, We That Love the Lord","Come, we that Love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1779
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,472
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,120
"Delight in the word","When quiet in my house I sit","Delight in the word",,when_quiet_in_my_house_i_sit,English,,,,93
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander","8.8.8.8 ",,68
"Inbrünstig preis' ich dich","Inbrünstig preis' ich dich",,,inbruenstig_preis_ich_dich_gott_fuer_der,German,"F. W. Loder, 1757-1823",,,32
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,24
"Step by Step","O God, you are my God","Step by Step",,o_god_you_are_my_god_and_i_will_ever,English,"Beaker, 20th c..",,,11
"Almighty Father of all things that be","Almighty Father of all things that be",,,almighty_father_of_all_things_that_be,English,"Ernest Edward Dugmore (1843-1925)",10.10.10.10,,10
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills","I Lift My Eyes to the Quiet Hills",,i_lift_my_eyes_to_the_quiet_hills,English,"Timothy Dudley-Smith",9.7.9.7,,9
"How Blest the Man","How blest the man that doth not stray","How Blest the Man",,how_blest_the_man_that_doth_not_stray,English,,,,7
"Happy He Who Walketh Ever","Happy he who walketh ever","Happy He Who Walketh Ever",,happy_he_who_walketh_ever,English,"Jacob Voorsanger",,,6
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",,,salig_er_den_mand_som_ikke,Norwegian,"Paul Gerhardt; Landstad",,,5
"Beatus vir","The man is blest that hath not bent","Beatus vir",,the_man_is_blest_that_hath_not_bent,English,"T. S.",,,3
"Blessed Is the Man","Blessed is the man, the man who does not walk","Blessed Is the Man",,blessed_is_the_man_who_does_not_walk,English,"Michael Baughen",11.14.12.12.8.8,,2
"How blest are those who do not stray","How blest are those who do not stray",,,how_blest_are_those_who_do_not_stray,English,"Charles Robertson (b. 1940)",8.6.8.6,,2
"O blessed man who walks not in","O blessed man who walks not in",,,o_blessed_man_who_walks_not_in_th_co_ung,English,,,,2
"Happy Is the One","Happy is the one ","Happy Is the One",,happy_is_the_one,,"Iona Community",5.10.10.6,,2
"Happy are they who hope","Happy indeed are those",,"Happy are they who hope",happy_indeed_are_those,English,,,,2
"Blessed are they","Blessed are they",,,blessed_are_they_who_listen_not_to_evil,English,"Paul Wigmor, b. 1925",,,2
"Salmo 1–Es como el árbol de ausubo","Bienaventurado el varón que no anduvo","Salmo 1–Es como el árbol de ausubo","Es como el árbol de ausubo",bienaventurado_el_varon,Spanish,,,,2
"Khwaam suk yeun (Happy the ones)","Khwaam suk yeun yong khong maa suu phuu tham chop","Khwaam suk yeun (Happy the ones)",,khwaam_suk_yeun_yong_khong,Thai,,,,2
"Blessed Is the Man","Blessed is the man who walks not in the counsel of the wicked,","Blessed Is the Man",,readings,,,,,1745
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts, 1674-1748",8.8.8.8,,591
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble (1792-1866)",6.6.8.6,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",398
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams","As Pants the Hart for Cooling Streams",,as_pants_the_hart_for_cooling_strea_tate,English,"Nahum Tate,  1642-1715; Nicholas Brady, 1659-1726",8.6.8.6,,321
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,English,"Isaac Watts",8.6.8.6,,275
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,208
"Lord, thy word abideth","Lord, thy word abideth",,,lord_thy_word_abideth,English,"H. W. Baker, 1821-1877",6.6.6.6,,201
"Ere the blue heavens were stretch'd abroad","Ere the blue heavens were stretch'd abroad",,,ere_the_blue_heavens_were_stretched,English,"Isaac Watts",8.8.8.8,,98
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",,,thy_mercy_my_god_is_the_theme_of_my_song,English,,Irregular,,93
"How happy, gracious Lord, are we!","How happy, gracious Lord, are we!",,,how_happy_gracious_lord_are_we,,,Irregular,,68
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,English,,,,43
"Safety in keeping God's precepts","How perfect is thy word","Safety in keeping God's precepts",,how_perfect_is_thy_word,English,,6.6.8.6,,41
"I Shall Not Be Moved","Glory hallelujah, I shall not be moved","I Shall Not Be Moved",,glory_hallelujah_i_shall_not_be_moved,English,"Edward H. Boatner",,,20
"How blest the man, how more than blest","How blest the man, how more than blest",,,how_blest_the_man_how_more_than_blest,English,Blacklock,,,13
"Wer nicht mit den gottlosen gebt zu rath","Wer nicht mit den gottlosen gebt zu rath",,,wer_nicht_mit_den_gottlosen_geht_zu_rat,German,,,,9
"Corazones siempre alegres","Corazones siempre alegres","Corazones siempre alegres","Siempre alegres vamos todos",corazones_siempre_alegres,Spanish,"Johann Abraham Reitz, s. 19; Conrado Ihlow",,Chile,9
"Jehovah's Perfect Law","Jehovah's perfect law","Jehovah's Perfect Law",,jehovahs_perfect_law_restores_the_soul,English,,6.6.6.6.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",8
"Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)","Take the saving word of God (Dawk'yah towgyah thawy báht-awm)","Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa","John Thornburg; Pawltay",7.7.9,Kiowa,5
"I Shall Not Be Moved","I shall not be, I shall not be moved","I Shall Not Be Moved","Like a tree planted by the water",i_shall_not_i_shall_not_be_moved,English,,Irregular,Traditional,5
"Psalm 1","O greatly blessed is the man","Psalm 1",,o_greatly_blessed_is_the_man,,,8.6.8.6,,5
"Blessed Is the Man","Blessed is the man that never","Blessed Is the Man",,blessed_is_the_man_that_never,English,"P. Gerhardt, 1607-76; M. B. Landstad, 1802-80; C. Døving, 1867-1937",8.7.8.7.7.7.8.8,,4
"The Highest Joy That Can Be Known","The highest joy that can be known","The Highest Joy That Can Be Known",,the_highest_joy_that_can_be_known,,"Nils Frykman, 1842-1911; Signe L. Bennett, 1900-1996; Andrew T. Frykman, 1875-1943",8.6.8.6.8.6,,4
"O blest is he, divinely blest","O blest is he, divinely blest",,,o_blest_is_he_divinely_blest,English,,8.8.8.8,,4
"Come to the Deep, Clear River","Come to the deep, clear river","Come to the Deep, Clear River",,come_to_the_clear_deep_river,,"A. L. Waring",,,4
"The truth which christians once receiv'd","The truth which christians once receiv'd",,,the_truth_which_christians_once_received,English,,8.6.8.6,,3
"Thy laws O God, are right","Thy laws O God, are right",,,thy_laws_o_god_are_right,English,,,,3
"The Lord Knoweth the Way","The mountain-path is rough and steep","The Lord Knoweth the Way","He’ll walk beside me",the_mountain_path_is_rough_and_steep,,"E. E. Hewitt",,,3
"I Shall Not Be Moved","When my cross is heavy","I Shall Not Be Moved","I shall not be, I shall not be moved",when_my_cross_is_heavy,English,,," African American spiritual",3
"Psalm 1","How blessed the man who does not walk","Psalm 1",,how_blessed_the_man_that_walketh_not,,,8.8.8.8.8.8,,3
"Cristo mi camino guió","Un día el mundo dejaré","Cristo mi camino guió","Cristo mi camino guió",un_dia_el_mundo_dejare_a_la_dorada,Spanish,"John W. Peterson; Magdalena S. Cantú",,,3
"The Word of God Is Solid Ground","The word of God is solid ground","The Word of God Is Solid Ground",,the_word_of_god_is_solid_ground,,"Harris J. Loewen","8.7.8.7 D","anon., ca. 1550, <i>Ausbund</i> (present-day Germany), 1583; adapt. Harris J. Loewen (Canada), <i>Assembly Songs</i>",3
"Psalm 1","Like a tree that's planted by the water","Psalm 1","Like a tree that's planted by the water",like_a_tree_thats_planted_by_the_water,English,,,,2
"Blest's the Man, whose upright Walking","Blest's the Man, whose upright Walking",,,blests_the_man_whose_upright_walking,English,,,,2
"How Blest the Man","How blest the man, who fears to stray","How Blest the Man",,how_blest_the_man_who_fears_to_stray,English,"B. H. Kennedy",,,2
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy","Why This Dark Conspiracy (Psalm 2)",,why_this_dark_conspiracy,English,"Norman J. Goreham",,,2
"Soft Rains of Spring Flow","Soft rains of spring flow through the fields","Soft Rains of Spring Flow",,soft_rains_of_spring_flow_through_the_fi,English,"Jong Rack Im; Edward Poitras","8.8.8.8 ",,2
"The Happiness of the Godly & Misery of the Ungodly","O Blessed Man who walks not in","The Happiness of the Godly & Misery of the Ungodly",,o_blessed_man_that_walks_not_in_the_coun,English,,,,2
"Hope of Abraham and Sarah","Hope of Abraham and Sarah","Hope of Abraham and Sarah",,hope_of_abraham_and_sarah,,"Ruth Duck","8.7.8.7 D",,2
"Psalm 1: Planted By the Waters","Blessed is the one who trusts in the Lord","Psalm 1: Planted By the Waters",,blessed_is_the_one_who_trusts_in_the_lo,English,"Patsy Hilton Kline",,,1
"How Blest","[How Blest]","How Blest",,how_blest_edwards,English,"Rusty Edwards",7.7.7.7,"<i>Each Breath, Every Heartbeat</i> (Abingdon Press, 2004)",1
"How Blest Are They Who Keep From Evil Ways","[How Blest Are They Who Keep From Evil Ways]","How Blest Are They Who Keep From Evil Ways",,how_blest_are_they_who_keep_from_evil_wa,English,"David T Koyzis",10.10.11.11.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"How Happy Those Indeed","[How Happy Those Indeed]","How Happy Those Indeed",,how_happy_those_indeed,English,"Timothy Dudley-Smith",6.6.6.6.4.4.4.4,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"How Happy Those Who Walk in Truth","[How Happy Those Who Walk in Truth]","How Happy Those Who Walk in Truth",,how_happy_those_who_walk_in_truth,English,"Timothy Dudley-Smith",8.6.8.8.8.6,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"Psalm 1","Walk in the light of God's counsel","Psalm 1","Walk in the light of God's counsel",walk_in_the_light_of_gods_counsel,English,,,,1
"Psalm 1: Happy Are They","Happy are they who do not seek","Psalm 1: Happy Are They","Happy are they who hope in God",happy_are_they_who_do_not_seek,English,"David Haas",,,1
"Our Church Is Like A Tree of Faith","Our church is like a tree of faith","Our Church Is Like A Tree of Faith",,our_church_is_like_a_tree_of_faith,,"Mary R. Bittner",,,1
"A ki nem jár hitlenek tanácsán","A ki nem jár hitlenek tanácsán",,,a_ki_nem_jar_hitlenek_tanacsan,Hungarian,,,,1
"How blest is he who ne'er consents to walk","How blest is he who ne'er consents to walk",,,how_blest_is_he_who_neer_consents_to_wal,English,,,,1
"O blessed man that walks not in","O blessed man that walks not in",,,o_blessed_man_that_walks_not_in_the_advi,English,,,,1
"Thrice blest the Man, who ne'er thinks fit","Thrice blest the Man, who ne'er thinks fit",,,thrice_blest_the_man_who_neer_thinks_fit,English,,,,1
"The man who erring counsel shuns","The man who erring counsel shuns","The man who erring counsel shuns",,the_man_who_erring_counsel_shuns,English,"John Brownlie",8.6.8.6.8.8,,1
"Bem-aventurado É Aquele","Bem-aventurado é aquele que tem no Senhor o auxílio","Bem-aventurado É Aquele",,bemaventurado_aquele_que_tem_no_senhor_o,Portuguese,"Verner Geier",16.16.7.7.16,,1
"Psalm 1","Blessed are those who follow the law of God","Psalm 1",,blessed_are_those_who_follow_the_law_of_,,,,,1
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
Trees,"Tree of Wisdom, fruitful green",Trees,,trees_of_wisdom_fruitful_green,,"Michael Morgan",7.7.7.7.7.7,,1
"God, Let Me Like a Spreading Tree (Psalm 52)","God, let me like a spreading tree","God, Let Me Like a Spreading Tree (Psalm 52)",,god_let_me_like_a_spreading_tree,English,"Doug Gay; John L. Bell, b. 1949",8.8.8.8,,1
"Blest is the man, whose honest soul disdains","Blest is the man, whose honest soul disdains",,,blest_is_the_man_whose_honest_soul_disda,English,,,,1
"How Happy Are the Saints of God (Psalm 1)","How happy are the saints of God","How Happy Are the Saints of God (Psalm 1)",,how_happy_are_the_saints_of_god,English,"David Gambrell",8.8.8.8,,1
"By Your Streams of Living Waters","By your streams of living waters","By Your Streams of Living Waters",,by_your_streams_of_living_waters,,"Joy F. Patterson","8.7.8.7 D",,1
"Speak O Lord","Speak O Lord Thy voice obeying","Speak O Lord",,speak_o_lord_thy_voice_obeying,English,"Ida L. Reed",,,1
"Wanderers with all frail desires","Wanderers with all frail desires",,,wanderers_with_all_frail_desires,English,,,,1
"じつに、さいわいなのは [Zituni saiwaina no wa]","じつに、さいわいなのは [Zituni saiwaina no wa]",,,zituni_saiwaina_no_wa,Japanese,"Ugo Nakada",,,1
"BLEST AND HAPPY IS THE MAN","Blest and happy is the man","BLEST AND HAPPY IS THE MAN","All he does prospers well",blest_and_happy_is_the_man,,,,,1
"Psalm of My Life","Like worthless chaff the wind blows away","Psalm of My Life",,like_worthless_chaff_the_wind_blows_away,English,,,,1
"Dichoso el hombre (Blessed, blessed are they)","Dichoso el hombre (Blessed, blessed are they)",,,blessed_blessed_are_they,"English; Spanish",,,,1
"Psalm 1","Blessed are they who delight","Psalm 1",,blessed_are_they_who_delight,English,,,,1
"Happy are they who hope","Happy indeed is the man",,"Happy are they who hope",happy_indeed_is_the_man,English,,,,1
"Psalm 1  ","Happy are those who do not follow the advice of the wicked","Psalm 1  ","They are like tress planted by streams",happy_are_those_who_do_not_follow,English,,,,1
"By the Well, a Thirsty Woman","By the well, a thirsty woman","By the Well, a Thirsty Woman",,by_the_well_a_thirsty_woman,English,"Elizabeth Stilborn","8.7.8.7 D",,1
"This is the day the Lord has made","Give thanks for the Lord is good",,"This is the day the Lord has made",give_thanks_for_the_lord_is_good,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",1
"Salmo 1","Muy bendecido es el varón","Salmo 1","Quiero ser tuyo, mi Salvador",muy_bendecido_es_el_varon,Spanish,"Judson W. van DeVenter; Honorato Reza",,,1
"De eerste Psalm","Welzalig hĳ, die in der boozen rad","De eerste Psalm",,welzalig_hij_die_in_der_boozen_rad,Dutch,,,,1
"Happy Are They (Psalm 1)","Happy are they who trust in the Lord","Happy Are They (Psalm 1)",,happy_are_they_who_trust_in_the_lord,English,,,,1
"Gwyn ei fyd y gwr ni rodia y'nghynghor yr annuwiolion","Gwyn ei fyd y gwr ni rodia y'nghynghor yr annuwiolion",,,gwyn_ei_fyd_y_gwr_ni_rodia,Welsh,,,,1
"How Blest the Man","How blest the man who does not walk","How Blest the Man",,how_blest_the_man_who_does_not_walk,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
"Psalm 1: Blessed Are They","Blessed indeed is the man ","Psalm 1: Blessed Are They","Blessed are they",blessed_indeed_is_the_man,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Que esta iglesia sea un árbol (May This Church Be Like a Tree)","Que esta iglesia sea un árbol en el fondo de tu casa (May this church be like a tree behind your house, there in your garden)","Que esta iglesia sea un árbol (May This Church Be Like a Tree)","Árbol plantado junto a las aguas (Tree ver growing by living water)",que_esta_iglesia_sea_un_arbol,"English; Spanish","Pablo D. Sosa, n. 1933; Andrew Donaldson",,,1
"Nunca se apartará","Nunca se apartará de tu boca","Nunca se apartará",,nunca_se_apartara_de_tu_boca,Spanish,,,"Basada en Josué 1:8",1
"God, Grant Us Mercy","O God, you condemn the ones who boast of great deeds","God, Grant Us Mercy","God, grant us mercy and forgiveness",o_god_you_condemn_the_ones_who_boast,,"Kassia; Katie Graber",Irregular,"Greek; “Τοῦ Τελώνου καὶ τοῦ Φαρισαίου,” 8th c.",1
"I Saw a Tree by the Riverside","I saw a tree by the riverside","I Saw a Tree by the Riverside","I've got roots growing down to the water",i_saw_a_tree_by_the_riverside,,"Ken Medema",Irregular,,1
"O God, We Read the Holy Law","O God, we read the holy law","O God, We Read the Holy Law",,o_god_we_read_the_holy_law,,"Michael Schneider; Scott R. Troyer",8.7.8.7.6.6.6.6.7,"<i>Christliche Gesäng wie dieselbigen zu Passau von den Schweizer Brüdern . . .</i> (precursor to the <i>Ausbund</i>), 1564; vers. Mennonite Worship and Song Committee",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Mezmur 1 (Maqam-ı Nevâ-i-Rûmî)","Kimki eşrârın meşveretinde","Mezmur 1 (Maqam-ı Nevâ-i-Rûmî)",,kimki_esrarin_mesveretinde,Turkish,"Ali Ufkî ca, 1600-ca.1676",,,1
