tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CONTEMPLATION,contemplation_ouseley,"Frederick Arthur Gore Ouseley (1825-1889)","D Major",35235432136534234653,8.6.8.6,,20
HARINGTON,harington_harington,"H. Harington, 1727-1816","D Major",51765434566555453654,8.6.8.6,,30
"[When all thy mercies, O my God]",dundee_ravenscroft,"G. Franc","E Flat Major",134512343211715,,,821
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
"WINCHESTER OLD",winchester_old_kirbye,,,133214432355453,,"Este's Psalter",320
"ST. MARTIN'S",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,232
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,221
DURHAM,durham_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","E Major",1536531243566554351,8.6.8.6,,20
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,544
"ST. FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett",,5512654353561715,,,135
MANOAH,manoah_greatorex,,,12321776623432117532,,,649
"THY MERCIES",balerma_barthelemon,"R. Simpson","B Flat Major",132165611323532,,,434
GENEVA,geneva_cole,"J. Cole",,112334517167256,,,72
"ST STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,355
"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,,,813
ARLINGTON,arlington_arne,,"F Major",133321112354332,8.6.8.6,,1032
BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,8.6.8.6,,24
RALSTON,barnby_barnby_12346,"J. Barnby","E Major",123465435671655634,,,20
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,,,81
"[When all Thy mercies, O my God]",when_all_thy_mercies_o_my_god_gabriel,"Chas. H. Gabriel",,55567123432171555671,,,4
AMHERST,amherst_bartlett,"Homer N. Bartlett, 1846-1920","E Flat Major",1321432343325545,,,3
VALENTIA,valentia_eberwein,"M. T. Eberwein; George Kingsley",,553511617653423,,,49
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,118
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby, 1838-96",,176546654333217,,,195
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
COLUMBIA,christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,312
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,247
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
RHINE,emmons_burgmuller,"F. Burgmuller",,51113153531322711233,,,96
"ST. BERNARD",st_bernard_tochter,"L. G. Hayne",,51232143253644551656,,,154
FAITH,faith_dykes,"J. B. Dykes",,321436712345622,,,90
WARWICK,warwick_stanley,"Samuel Stanley","D Major",13516565321356176545,8.6.8.6,,259
AZMON,azmon_glaser,"Carl Gotthelf Glaser, 1784-1829; Dr. Lowell Mason, 1792-1872","A Major",511223212334325,,,964
WILTSHIRE,wiltshire_smart,"Sir George Smart",,55117143223555521172,,,135
BRADFORD,bradford_handel,"George Frederick Handel",,51321643435127656455,,,182
"ST DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,8.6.8.6,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621",41
VARINA,varina_rinck,"G. F. Root",,55551333511123,,,311
BARBY,st_andrew_tansur,"Wm. Tansur",,13323217135432,,,100
HOWARD,howard_cuthbert,"Mrs. Cuthbert",,34565165443325654551,,,80
RETREAT,retreat_hastings,,,345554366571222,,,520
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley, 1811-1884","E Flat Major",333353122111232345,,,101
ABRIDGE,abridge_smith,"I. Smith",,15117654332365545534,,,168
ALLEMANIA,st_michaels_german,"U. C. Burnap",,554354324316217,,"Old German Melody",189
EVAN,evan_havergal,"William H. Havergal; Lowell Mason","f sharp minor",55132165551312432,,,648
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
IRISH,irish_dublin,,,11512343235345127151,,"Hymns and Sacred Poems, 1749",143
HAVEN,haven_hastings,"Dr. T. Hastings","E Major",332154323,,,22
BROWN,brown_bradbury,"Wm. B. Bradbury",,512316716551325,,,205
NEWBURY,newbury_english,,"E Major",1(3)554653(2)1322(3),8.6.8.6,"English Traditional Melody.",17
"SABBATA (SHARON)",sabbata_hemy,"H. F. Hemy",,555112516132173,,,35
