displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the happy children gladly join our song","All the happy children gladly join our song",all_the_happy_children_gladly_join_our_s,"Junior Choir Vol. 2",JCV21960,d1,,,"Frances B. Dillingham",,,,,,English,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Junior Choir Vol. 2",JCV21960,d2,,"Gloria in excelsis Deo",,,,,,,English,,
"Prayer hymn","Bless, O Lord, the offerings",bless_o_lord_the_offerings,"Junior Choir Vol. 2",JCV21960,d3,"Prayer hymn",,"E. H. Shannon",,,,,,English,,
"Can we know that Jesus saves us","Can we know that Jesus saves us",can_we_know_that_jesus_saves_us,"Junior Choir Vol. 2",JCV21960,d4,,,"William M. Runyon",,,,,,English,,
"Children's voices speak of Jesus","Children's voices speak of Jesus",childrens_voices_speak_of_jesus,"Junior Choir Vol. 2",JCV21960,d5,,,"John W. Peterson",,,,,,English,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"Junior Choir Vol. 2",JCV21960,d6,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,English,,
"Fairest Lord Jesus, died on the tree","Fairest Lord Jesus, died on the tree",fairest_lord_jesus_died_on_the_tree,"Junior Choir Vol. 2",JCV21960,d7,,,"M. B. Robinson",,,,,,English,,
"God is always near me, Hearing what I say","God is always near me, Hearing what I say",god_is_always_near_me_hearing_what_i_say,"Junior Choir Vol. 2",JCV21960,d8,,,"Philip P. Bliss",,,,,,English,,
"Children of the King","Happy songs we sing",happy_songs_we_sing,"Junior Choir Vol. 2",JCV21960,d9,"Children of the King","Happy songs we sing of our Savior","Lorena B. Galloway",,,,,,English,,
"I can read my Bible and pray","I don't have to wait until I'm grown up",i_dont_have_to_wait_until_im_grown_up,"Junior Choir Vol. 2",JCV21960,d10,,"I can read my Bible and pray","Harold Deal",,,,,,English,,
"My Lord and I","I have a friend so precious, so very",i_have_a_friend_so_precious_so_very_dear,"Junior Choir Vol. 2",JCV21960,d11,"My Lord and I",,"L. Shorey",,,,,,English,,
"Holy, precious Bible","I know and love the Bible",i_know_and_love_the_bible,"Junior Choir Vol. 2",JCV21960,d12,,"Holy, precious Bible","Harry Dixon Loes",,,,,,English,,
"A flag to follow","I sought a flag to follow",i_sought_a_flag_to_follow,"Junior Choir Vol. 2",JCV21960,d13,"A flag to follow","I found it all in Jesus","John W. Peterson",,,,,,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Junior Choir Vol. 2",JCV21960,d14,Sunlight,,"Judson W. Van de Venter",,,,,,English,,
"Keep your record clean","If you seek to serve the Lord",if_you_seek_to_serve_the_lord,"Junior Choir Vol. 2",JCV21960,d15,,"Keep your record clean","John W. Peterson",,,,,,English,,
"The birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"Junior Choir Vol. 2",JCV21960,d16,"The birthday of a King","Alleluia, O how the angels sang","W. H. Neidlinger",,,,,,English,,
"Why not I","Little birds their maker praise",little_birds_their_maker_praise,"Junior Choir Vol. 2",JCV21960,d17,"Why not I","He has done much more for me","S. V. R. Ford",,,,,,English,,
"Loudly, clearly sounds the anthem","Loud and long the bells are ringing",loud_and_long_the_bells_are_ringing,"Junior Choir Vol. 2",JCV21960,d18,,"Loudly, clearly sounds the anthem","Eliza M. Sherman",,,,,,English,,
"I'm glad my hope is Jesus","Men's hearts today are failing",mens_hearts_today_are_failing,"Junior Choir Vol. 2",JCV21960,d19,,"I'm glad my hope is Jesus","John W. Peterson; Alfred B. Smith",,,,,,English,,
"Hear ye the battle cry","Only an armor bearer, proudly [firmly] I stand",only_an_armor_bearer_proudly_i_stand,"Junior Choir Vol. 2",JCV21960,d20,,"Hear ye the battle cry","Philip P. Bliss",,,,,,English,,
"Why worry when you can pray","There was a time I worried",there_was_a_time_i_worried,"Junior Choir Vol. 2",JCV21960,d21,,"Why worry when you can pray","John W. Peterson",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Junior Choir Vol. 2",JCV21960,d22,,,"E. Hodder",,,,,,English,,
"Sing hosanna","What a wonderful Savior is Jesus",what_a_wonderful_savior_is_jesus_peterso,"Junior Choir Vol. 2",JCV21960,d23,,"Sing hosanna","John W. Peterson",,,,,,English,,
