displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Annunciation","One day while Mary knelt in prayer",one_day_while_mary_knelt,"Sing for Joy: a songbook for young children",S4J1961,1,"The Annunciation",,"F. Abair","Winfred Douglas",,"CONDITOR LAME",conditor_alme_siderum,3135564556454323,English,,
"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Singing the New Testament",SNT2008,6,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,19,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"Beautiful Jesus","Beautiful Jesus",beautiful_jesus_head_of_all_creation,"The New Century Hymnal",NCH1995,44,"Beautiful Jesus",,"Madeleine Forell Marshall","Richard S. Willis",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian folk melody"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"The New Century Hymnal",NCH1995,123,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Ralph Vaughan Williams",8.7.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite>, 1906"
"Jesus, Jesus, Oh, What a Wonderful Child","Jesus, Jesus, oh, what a wonderful child",jesus_jesus_oh_what_a_wonderful_child,"The New Century Hymnal",NCH1995,136,"Jesus, Jesus, Oh, What a Wonderful Child",,,"Jeffrey Radford",11.10.8.7.11,"WONDERFUL CHILD",wonderful_child_spiritual,11111123121111112233,English,"African-American traditional; alt.","African-American traditional"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New Century Hymnal",NCH1995,145,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; A. H. Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_ye_nations_rejoice,"Church Hymns: with tunes (New ed.)",CH1903,208,,,,"A. H. Brewer, b. 1865",,ANNUNCIATION,annunciation_brewer,"5617123421 167122",English,,
"A message came to a maiden young","A message came to a maiden young",a_message_came_to_a_maiden_young,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,317,,,"Percy Dearmer; E. B. G.","David McK. Williams",Irregular,ANNUNCIATION,annunciation_dutch,55U11234321D755562,,"St. 1,  Dutch","Traditional Dutch Melody"
"O God, Whose Steadfast Love","O God, whose steadfast love",o_god_whose_steadfast_love,"The New Century Hymnal",NCH1995,426,"O God, Whose Steadfast Love",,"James L. Haddix","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
