hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,BHBD1844,d754,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CSEH1806,170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CSPH1819,159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,NSPH1839,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""They that hear shall live""","This is the word of truth and love",this_is_the_word_of_truth_and_love,SHPW1844,53,"""They that hear shall live""",,Watts,,8.8.8.8,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,SHVA1831,d380,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CH1846,d562,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CP4P1817,WH.II.138,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CPHA1856,d914,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CCBC1860,130,,,,,,,,,English,,
